#timestamp,LO_Frequency,Hit,StdDev 
1570572015.0,286046995.2,N
1570572015.9,286046995.2,N
1570572035.8,286046992.2,Y
1570572055.6,286047000.5,P
1570572075.5,286046998.7,N
1570572095.3,286046999.5,N
1570572115.1,286047001.1,N
1570572135.9,286047000.3,N
1570572155.7,286046999.8,N
1570572175.5,286047002.8,N
1570572195.4,286047002.4,N
1570572215.2,286047001.7,N
1570572235.1,286047004.3,N
1570572236.0,286047004.3,N
1570572255.8,286047002.0,N
1570572275.6,286047002.6,N
1570572295.5,286047000.6,N
1570572315.3,286047000.3,N
1570572335.1,286047002.4,N
1570572355.9,286047000.7,N
1570572375.7,286047000.6,N
1570572395.6,286046998.2,N
1570572415.4,286047001.2,N
1570572435.2,286047000.6,N
1570572455.1,286047001.5,N
1570572456.0,286047001.5,N
1570572475.8,286047002.7,N
1570572495.6,286047000.3,N
1570572515.5,286047004.4,N
1570572535.3,286047002.4,N
1570572555.2,286047002.2,N
1570572575.9,286047004.0,N
1570572595.7,286047003.3,N
1570572615.6,286047007.0,Y
1570572635.4,286047001.8,P
1570572655.2,286047004.2,P
1570572675.1,286047001.3,N
1570572676.0,286047001.3,N
1570572695.8,286046998.3,N
1570572715.7,286046999.9,N
1570572735.5,286046999.1,N
1570572755.3,286046999.3,N
1570572775.2,286047000.3,N
1570572795.0,286047003.0,N
1570572795.9,286047003.0,N
1570572815.8,286047005.3,Y
1570572835.6,286047004.1,P
1570572855.4,286047006.0,P
1570572875.3,286047002.6,N
1570572895.1,286047002.2,N
1570572915.8,286047001.4,N
1570572935.7,286047005.9,Y
1570572955.5,286047003.1,P
1570572975.4,286047003.6,P
1570572995.2,286047002.5,P
1570573015.0,286047000.2,N
1570573015.9,286047000.2,N
1570573035.8,286047002.8,N
1570573055.6,286047001.2,N
1570573075.4,286047001.0,N
1570573095.3,286047001.3,N
1570573115.1,286047001.9,N
1570573135.9,286047002.7,N
1570573155.7,286047003.2,N
1570573175.5,286047002.0,N
1570573195.4,286047002.8,N
1570573215.2,286047003.7,Y
1570573235.0,286047001.2,P
1570573235.9,286047001.2,N
1570573255.8,286046998.4,P
1570573275.6,286046999.0,N
1570573295.5,286046999.0,N
1570573315.3,286047002.2,N
1570573335.1,286047002.0,N
1570573355.9,286047000.4,N
1570573375.7,286047000.7,N
1570573395.5,286047002.6,N
1570573415.4,286047001.3,N
1570573435.2,286047001.6,N
1570573455.1,286047002.1,N
1570573456.0,286047002.1,N
1570573475.8,286046999.7,N
1570573495.6,286047000.9,N
1570573515.5,286047001.0,N
1570573535.3,286047001.9,N
1570573555.1,286047000.5,N
1570573575.9,286046998.3,N
1570573595.7,286046999.3,N
1570573615.6,286046996.5,N
1570573635.4,286046998.1,N
1570573655.2,286046998.9,N
1570573675.1,286046998.6,N
1570573676.0,286046998.6,N
1570573695.8,286046998.7,N
1570573715.6,286046996.8,N
1570573735.5,286046999.6,N
1570573755.3,286046998.5,N
1570573775.2,286046998.7,N
1570573795.9,286046999.3,N
1570573815.7,286046998.4,N
1570573835.6,286046996.1,N
1570573855.4,286046994.3,Y
1570573875.3,286046995.8,P
1570573895.1,286046998.9,N
1570573896.0,286046998.9,N
1570573915.8,286046999.1,N
1570573935.7,286047000.7,N
1570573955.5,286046998.7,N
1570573975.3,286047001.2,N
1570573995.2,286046999.1,N
1570574015.0,286046996.8,N
1570574015.9,286046996.8,N
1570574035.8,286046998.2,N
1570574055.6,286047001.0,N
1570574075.4,286046999.4,N
1570574095.3,286046998.1,N
1570574115.1,286046999.0,N
1570574135.8,286046997.7,N
1570574155.7,286046997.9,N
1570574175.5,286046997.4,N
1570574195.4,286046997.2,N
1570574215.2,286046995.4,Y
1570574235.0,286046999.3,P
1570574235.9,286046999.3,N
1570574255.8,286047001.2,P
1570574275.6,286047000.3,N
1570574295.4,286046998.5,N
1570574315.3,286047002.5,N
1570574335.1,286046999.1,N
1570574355.9,286046998.9,N
1570574375.7,286047001.2,N
1570574395.5,286047002.1,N
1570574415.4,286046999.9,N
1570574435.2,286047000.9,N
1570574455.0,286046998.1,N
1570574455.9,286046998.1,N
1570574475.8,286046998.7,N
1570574495.6,286047002.5,N
1570574515.5,286047002.1,N
1570574535.3,286046999.8,N
1570574555.1,286047000.7,N
1570574575.9,286047001.0,N
1570574595.7,286046998.8,N
1570574615.5,286046998.8,N
1570574635.4,286046997.2,N
1570574655.2,286046999.3,N
1570574675.1,286046999.6,N
1570574676.0,286046999.6,N
1570574695.8,286046995.8,N
1570574715.6,286046996.1,N
1570574735.5,286046993.8,Y
1570574755.3,286046995.1,P
1570574775.2,286046997.7,N
1570574795.9,286046997.8,N
1570574815.7,286046993.7,Y
1570574835.6,286046999.4,P
1570574855.4,286046998.4,N
1570574875.2,286047000.0,N
1570574895.1,286046998.2,N
1570574896.0,286046998.2,N
1570574915.8,286047002.6,Y
1570574935.7,286047002.6,P
1570574955.5,286047001.2,N
1570574975.3,286047000.7,N
1570574995.2,286047001.6,N
1570575015.0,286047002.4,N
1570575015.9,286047002.4,N
1570575035.8,286047001.5,N
1570575055.6,286047001.1,N
1570575075.4,286047001.9,N
1570575095.3,286047002.2,N
1570575115.1,286047000.8,N
1570575135.8,286046998.8,N
1570575155.7,286046999.2,N
1570575175.5,286047002.5,N
1570575195.4,286047003.6,N
1570575215.2,286047004.3,Y
1570575235.0,286047004.1,P
1570575235.9,286047004.1,N
1570575255.8,286047004.4,P
1570575275.6,286047003.9,Y
1570575295.4,286046996.6,P
1570575315.3,286047000.5,N
1570575335.1,286046996.6,N
1570575355.9,286046999.3,N
1570575375.7,286046998.7,N
1570575395.5,286047000.3,N
1570575415.4,286047000.5,N
1570575435.2,286046997.3,N
1570575455.0,286046995.3,N
1570575456.0,286046995.3,N
1570575475.8,286046996.8,N
1570575495.6,286046998.0,N
1570575515.5,286046996.4,N
1570575535.3,286046992.3,Y
1570575555.1,286046994.9,P
1570575575.9,286046997.8,N
1570575595.7,286046997.4,N
