#timestamp,LO_Frequency,Hit,StdDev 
1567018815.4,286047006.1,N
1567018835.3,286047010.3,Y
1567018855.1,286047006.9,P
1567018875.9,286047006.8,P
1567018895.7,286047006.6,P
1567018915.5,286047010.3,Y
1567018935.4,286047004.4,P
1567018955.2,286047004.0,P
1567018975.0,286047004.2,P
1567018975.9,286047004.2,Y
1567018995.8,286047000.5,P
1567019015.6,286047002.3,N
1567019035.5,286047001.8,N
1567019055.3,286047002.1,N
1567019075.1,286047002.5,N
1567019095.9,286047002.1,N
1567019115.7,286047002.7,N
1567019135.5,286047000.3,N
1567019155.4,286046998.5,N
1567019175.2,286046997.2,N
1567019195.1,286046999.6,N
1567019196.0,286046999.6,N
1567019215.8,286047000.8,N
1567019235.6,286046995.4,N
1567019255.5,286046995.3,N
1567019275.3,286046995.3,N
1567019295.1,286046997.3,N
1567019315.9,286046999.6,N
1567019335.7,286046999.5,N
1567019355.6,286046999.9,N
1567019375.4,286046998.4,N
1567019395.2,286046999.1,N
1567019415.1,286046998.4,N
1567019416.0,286046998.4,N
1567019435.8,286046998.3,N
1567019455.6,286046999.3,N
1567019475.5,286046999.0,N
1567019495.3,286046996.8,N
1567019515.2,286046999.3,N
1567019535.9,286046999.2,N
1567019555.7,286046998.9,N
1567019575.6,286046999.4,N
1567019595.4,286046999.6,N
1567019615.2,286046997.0,N
1567019635.1,286046998.9,N
1567019636.0,286046998.9,N
1567019655.8,286046998.6,N
1567019675.7,286047002.6,N
1567019695.5,286047003.4,N
1567019715.3,286047006.5,Y
1567019735.2,286047013.4,P
1567019755.0,286047012.5,N
1567019755.9,286047012.5,N
1567019775.8,286047013.1,N
1567019795.6,286047010.9,N
1567019815.4,286047012.4,N
1567019835.3,286047011.0,N
1567019855.1,286047012.8,N
1567019875.8,286047012.8,N
1567019895.7,286047013.2,Y
1567019915.5,286047002.6,P
1567019935.4,286047001.3,N
1567019955.2,286047002.6,N
1567019975.0,286047002.7,N
1567019975.9,286047002.7,N
1567019995.8,286047002.8,N
1567020015.6,286047002.5,N
1567020035.4,286047001.4,N
1567020055.3,286047002.1,N
1567020075.1,286047001.5,N
1567020095.9,286047001.4,N
1567020115.7,286047001.6,N
1567020135.5,286047004.2,N
1567020155.4,286047001.7,N
1567020175.2,286046999.9,N
1567020195.0,286047002.8,N
1567020195.9,286047002.8,N
1567020215.8,286047000.2,N
1567020235.6,286046998.4,N
1567020255.5,286046998.6,N
1567020275.3,286047001.1,N
1567020295.1,286046998.1,N
1567020315.9,286047000.9,N
1567020335.7,286047002.1,N
1567020355.5,286047001.4,N
1567020375.4,286047002.6,N
1567020395.2,286047000.3,N
1567020415.1,286047000.1,N
1567020416.0,286047000.1,N
1567020435.8,286047001.8,N
1567020455.6,286047003.2,N
1567020475.5,286047003.3,N
1567020495.3,286047002.9,N
1567020515.1,286047003.3,N
1567020535.9,286047005.9,Y
1567020555.7,286047003.0,P
1567020575.6,286047003.3,P
1567020595.4,286047005.1,P
1567020615.2,286047004.6,Y
1567020635.1,286047002.3,P
1567020636.0,286047002.3,P
1567020655.8,286047004.2,P
1567020675.7,286047001.5,N
1567020695.5,286047001.7,N
1567020715.3,286047001.9,N
1567020735.2,286047004.1,Y
1567020755.0,286047004.4,P
1567020755.9,286047004.4,P
1567020775.8,286047001.6,N
1567020795.6,286047004.2,Y
1567020815.4,286046999.9,P
1567020835.3,286046998.1,N
1567020855.1,286046999.0,N
1567020875.9,286046999.0,N
1567020895.7,286047000.4,N
1567020915.5,286047001.0,N
1567020935.4,286046999.7,N
1567020955.2,286047002.7,N
1567020975.0,286047000.7,N
1567020976.0,286047000.7,N
1567020995.8,286047000.2,N
1567021015.6,286047000.9,N
1567021035.5,286047001.0,N
1567021055.3,286046999.8,N
1567021075.1,286047001.9,N
1567021095.9,286047002.6,N
1567021115.7,286047004.2,Y
1567021135.6,286047001.3,P
1567021155.4,286047004.3,P
1567021175.2,286047004.0,N
1567021195.1,286047003.5,N
1567021196.0,286047003.5,N
1567021215.8,286047004.3,Y
1567021235.6,286047000.0,P
1567021255.5,286047002.7,N
1567021275.3,286047002.8,N
1567021295.2,286047004.3,Y
1567021315.9,286047001.8,P
1567021335.7,286047003.7,P
1567021355.6,286047003.5,P
1567021375.4,286047001.4,N
1567021395.3,286047004.1,Y
1567021415.1,286047002.6,P
1567021416.0,286047002.6,P
1567021435.8,286047001.8,P
1567021455.7,286047002.4,Y
1567021475.5,286047000.8,P
1567021495.4,286047000.4,N
1567021515.2,286047000.1,N
1567021535.0,286047002.8,Y
1567021535.9,286047002.8,P
1567021555.8,286046998.2,N
1567021575.6,286046999.9,N
1567021595.5,286047002.5,N
1567021615.3,286047003.8,N
1567021635.1,286047003.4,N
1567021655.9,286047003.7,N
1567021675.7,286047005.2,N
1567021695.5,286047005.4,N
1567021715.4,286047005.2,N
1567021735.2,286047005.2,N
1567021755.1,286047007.1,Y
1567021756.0,286047007.1,P
1567021775.8,286047005.7,N
1567021795.6,286047003.5,N
1567021815.5,286047005.6,Y
1567021835.3,286046999.7,P
1567021855.2,286047002.7,N
1567021875.9,286046999.7,N
1567021895.7,286047001.7,N
1567021915.6,286047003.9,N
1567021935.4,286047001.9,N
1567021955.3,286047004.0,N
1567021975.1,286047004.9,N
1567021976.0,286047004.9,N
1567021995.8,286047008.5,Y
1567022015.7,286047004.6,P
1567022035.5,286047003.1,P
1567022055.3,286047007.5,P
1567022075.2,286047007.3,Y
1567022095.0,286047002.4,P
1567022095.9,286047002.4,N
1567022115.8,286047001.3,N
1567022135.6,286047001.4,N
1567022155.4,286047004.1,Y
1567022175.3,286047003.9,P
1567022195.1,286047001.6,N
1567022215.9,286047001.3,N
1567022235.7,286047002.3,N
1567022255.5,286047004.4,Y
1567022275.4,286047000.0,P
1567022295.2,286047001.8,N
1567022315.0,286047003.9,P
1567022315.9,286047003.9,N
1567022335.8,286047005.1,Y
1567022355.6,286047007.4,P
1567022375.5,286047006.3,N
1567022395.3,286047006.6,P
