#timestamp,LO_Frequency,Hit,StdDev 
1662620415.4,286046991.6,Y
1662620465.3,286046979.7,E
1662620475.2,286046987.0,N
1662620495.0,286047000.3,P
1662620495.9,286047000.3,N
1662620515.8,286047005.5,N
1662620535.6,286047000.3,N
1662620555.5,286046998.8,N
1662620575.3,286046995.0,N
1662620595.1,286046997.0,N
1662620615.9,286047001.2,N
1662620635.7,286047003.0,N
1662620655.5,286047010.7,N
1662620675.4,286047009.1,N
1662620695.2,286047004.0,N
1662620715.1,286046999.0,N
1662620716.0,286046999.0,N
1662620735.8,286046998.9,N
1662620755.6,286046996.8,N
1662620775.5,286046997.2,N
1662620795.3,286046997.1,N
1662620815.1,286047003.5,N
1662620835.9,286047008.1,N
1662620855.7,286047004.8,N
1662620875.6,286047003.3,N
1662620895.4,286047005.9,N
1662620915.2,286047008.4,N
1662620935.1,286047014.0,N
1662620936.0,286047014.0,N
1662620955.8,286047013.7,N
1662620975.6,286047013.0,N
1662620995.5,286047014.6,N
1662621015.3,286047018.0,N
1662621035.2,286047025.1,Y
1662621055.9,286047022.5,P
1662621075.7,286047022.3,N
1662621095.6,286047017.9,N
1662621115.4,286047016.3,N
1662621135.2,286047021.9,Y
1662621155.1,286047002.6,P
1662621156.0,286047002.6,N
1662621175.8,286046995.5,N
1662621195.7,286046996.0,N
1662621215.5,286047000.9,N
1662621235.3,286047002.8,N
1662621255.2,286046998.8,N
1662621275.0,286046998.3,N
1662621275.9,286046998.3,N
1662621295.7,286047000.2,N
1662621315.6,286047005.4,N
1662621335.4,286047001.8,N
1662621355.3,286046996.6,N
1662621375.1,286046996.0,N
1662621376.0,286046996.0,N
1662621395.8,286046988.8,N
1662621415.7,286046993.9,N
1662621435.5,286046993.6,N
1662621455.3,286046993.4,N
1662621475.2,286046999.2,N
1662621495.0,286046993.5,N
1662621495.9,286046993.5,N
1662621515.8,286046989.5,N
1662621535.6,286046992.9,N
1662621555.4,286046992.3,N
1662621575.3,286046992.5,N
1662621595.1,286046991.2,N
1662621615.9,286046990.3,N
1662621635.7,286046992.1,N
1662621655.6,286046998.0,N
1662621675.4,286046998.5,N
1662621695.3,286046998.6,N
1662621715.1,286046996.3,N
1662621716.0,286046996.3,N
1662621735.8,286046992.4,N
1662621755.7,286046992.9,N
1662621775.5,286046990.9,N
1662621795.3,286046991.5,N
1662621815.2,286046994.6,N
1662621835.0,286046996.8,N
1662621835.9,286046996.8,N
1662621855.8,286046997.2,N
1662621875.6,286046995.2,N
1662621895.5,286046995.3,N
1662621915.3,286046999.9,N
1662621935.1,286047004.9,N
1662621955.9,286047008.0,N
1662621975.7,286047007.7,N
1662621995.6,286047009.6,N
1662622015.4,286047006.9,N
1662622035.2,286046998.9,N
1662622055.1,286046994.5,N
1662622056.0,286046994.5,N
1662622075.8,286046988.9,N
1662622095.6,286046986.4,N
1662622115.5,286046984.4,N
1662622135.3,286046986.4,N
1662622155.2,286046991.3,N
1662622175.9,286046994.8,N
1662622195.7,286046991.2,N
1662622215.6,286046991.5,N
1662622235.4,286046992.5,N
1662622255.3,286046996.1,N
1662622275.1,286046996.2,N
1662622276.0,286046996.2,N
1662622295.8,286046990.2,N
1662622315.7,286046988.4,N
1662622335.5,286046989.1,N
1662622355.3,286046991.6,N
1662622375.2,286046994.0,N
1662622395.0,286046999.3,N
1662622395.9,286046999.3,N
1662622415.8,286046998.2,N
1662622435.6,286046996.9,N
1662622455.4,286047002.0,N
1662622475.3,286047005.6,N
1662622495.1,286047005.9,N
1662622515.8,286047008.3,N
1662622535.7,286047008.5,N
1662622555.5,286047010.0,N
1662622575.4,286047007.6,N
1662622595.2,286047003.4,N
1662622615.0,286047006.8,N
1662622615.9,286047006.8,N
1662622635.8,286047005.3,N
1662622655.6,286047004.2,N
1662622675.4,286046998.6,N
1662622695.3,286046999.5,N
1662622715.1,286046993.8,N
1662622735.9,286046993.4,N
1662622755.7,286046996.2,N
1662622775.5,286046997.4,N
1662622795.4,286046994.7,N
1662622815.2,286046991.1,N
1662622835.0,286046987.8,N
1662622835.9,286046987.8,N
1662622855.8,286046987.6,N
1662622875.6,286046986.7,N
1662622895.5,286046980.2,N
1662622915.3,286046974.9,Y
1662622935.1,286046978.7,P
1662622955.9,286046981.5,N
1662622975.7,286046981.5,N
1662622995.5,286046986.8,N
1662623015.4,286046988.2,N
1662623035.2,286046989.2,N
1662623055.1,286046990.8,N
1662623056.0,286046990.8,N
1662623075.8,286046989.4,N
1662623095.6,286046993.6,N
1662623115.5,286046994.9,N
1662623135.3,286046997.3,N
1662623155.1,286046996.8,N
1662623175.9,286046998.5,N
1662623195.7,286046997.5,N
1662623215.6,286046990.3,N
1662623235.4,286046988.0,N
1662623255.2,286046984.1,N
1662623275.1,286046987.2,N
1662623276.0,286046987.2,N
1662623295.8,286046987.2,N
1662623315.6,286046991.3,N
1662623335.5,286046994.2,N
1662623355.3,286046994.8,N
1662623375.1,286046993.8,N
1662623395.9,286046994.7,N
1662623415.7,286046993.3,N
1662623435.6,286046993.6,N
1662623455.4,286046994.4,N
1662623475.2,286046995.7,N
1662623495.1,286046998.8,N
1662623496.0,286046998.8,N
1662623515.8,286047001.5,N
1662623535.6,286047000.5,N
1662623555.5,286046998.4,N
1662623575.3,286047002.4,N
1662623595.2,286047007.0,N
1662623615.9,286047001.8,N
1662623635.7,286046999.9,N
1662623655.6,286047004.5,N
1662623675.4,286047004.6,N
1662623695.2,286047009.2,N
1662623715.1,286047011.6,N
1662623716.0,286047011.6,N
1662623735.8,286047009.6,N
1662623755.7,286047006.6,N
1662623775.5,286047006.4,N
1662623795.3,286047004.3,N
1662623815.2,286046993.8,N
1662623835.0,286046997.5,N
1662623835.9,286046997.5,N
1662623855.7,286047003.1,N
1662623875.6,286047005.3,N
1662623895.4,286047004.4,N
1662623915.3,286047001.8,N
1662623935.1,286047000.5,N
1662623936.0,286047000.5,N
1662623955.8,286046997.2,N
1662623975.7,286046995.6,N
1662623995.5,286046993.9,N
