#timestamp,LO_Frequency,Hit,StdDev 
1620072015.5,286047002.3,N
1620072035.4,286046999.8,N
1620072055.2,286047000.5,N
1620072075.0,286047002.2,N
1620072076.0,286047002.2,N
1620072095.8,286047005.9,Y
1620072115.6,286047001.3,P
1620072135.5,286047000.5,N
1620072155.3,286047000.0,N
1620072175.1,286047000.3,N
1620072195.9,286047001.9,N
1620072215.7,286047004.3,Y
1620072235.6,286047005.6,P
1620072255.4,286047003.5,N
1620072275.2,286047002.5,N
1620072295.1,286047002.6,N
1620072296.0,286047002.6,N
1620072315.8,286046999.3,N
1620072335.7,286046997.9,N
1620072355.5,286046997.5,N
1620072375.3,286046996.6,N
1620072395.2,286046999.3,N
1620072415.0,286046999.7,N
1620072415.9,286046999.7,N
1620072435.8,286047002.2,N
1620072455.6,286047002.7,N
1620072475.4,286047001.4,N
1620072495.3,286047001.3,N
1620072515.1,286047002.0,N
1620072535.9,286047001.6,N
1620072555.7,286046999.7,N
1620072575.5,286047001.1,N
1620072595.4,286047000.7,N
1620072615.2,286047001.6,N
1620072635.0,286047000.2,N
1620072635.9,286047000.2,N
1620072655.8,286047001.0,N
1620072675.6,286046998.9,N
1620072695.5,286047000.7,N
1620072715.3,286047001.9,N
1620072735.1,286047001.9,N
1620072755.9,286046999.7,N
1620072775.7,286046998.1,N
1620072795.6,286047000.5,N
1620072815.4,286046998.5,N
1620072835.2,286046996.6,N
1620072855.1,286046996.7,N
1620072856.0,286046996.7,N
1620072875.8,286046998.3,N
1620072895.7,286047001.0,N
1620072915.5,286047000.4,N
1620072935.3,286047001.1,N
1620072955.2,286046999.9,N
1620072975.0,286047002.4,N
1620072975.9,286047002.4,N
1620072995.7,286047000.5,N
1620073015.6,286047000.5,N
1620073035.4,286047001.2,N
1620073055.3,286046999.6,N
1620073075.1,286046997.7,N
1620073095.8,286046996.6,N
1620073115.7,286046998.0,N
1620073135.5,286046997.8,N
1620073155.3,286046999.6,N
1620073175.2,286046998.1,N
1620073195.0,286047000.7,N
1620073195.9,286047000.7,N
1620073215.8,286047000.8,N
1620073235.6,286047000.7,N
1620073255.5,286047000.3,N
1620073275.3,286046998.5,N
1620073295.1,286047000.9,N
1620073315.9,286047004.0,N
1620073335.7,286047002.0,N
1620073355.5,286047000.1,N
1620073375.4,286047000.0,N
1620073395.2,286046999.8,N
1620073415.0,286047002.0,N
1620073416.0,286047002.0,N
1620073435.8,286047005.6,Y
1620073455.6,286047004.0,P
1620073475.5,286047001.6,N
1620073495.3,286047004.1,N
1620073515.1,286047005.1,Y
1620073535.9,286047002.4,P
1620073555.7,286047002.2,P
1620073575.6,286047002.4,P
1620073595.4,286047000.6,Y
1620073615.2,286047000.1,P
1620073635.1,286047001.9,N
1620073636.0,286047001.9,N
1620073655.8,286047000.9,N
1620073675.6,286046999.9,N
1620073695.5,286046998.2,N
1620073715.3,286047000.3,N
1620073735.2,286046999.7,N
1620073755.9,286047001.1,N
1620073775.7,286046999.3,N
1620073795.6,286046995.5,Y
1620073815.4,286046994.9,P
1620073835.3,286046995.2,N
1620073855.1,286046995.3,N
1620073856.0,286046995.3,N
1620073875.8,286046997.5,N
1620073895.7,286046996.4,N
1620073915.5,286046993.6,Y
1620073935.3,286046998.5,P
1620073955.2,286046998.2,N
1620073975.0,286047001.1,N
1620073975.9,286047001.1,N
1620073995.8,286047000.9,N
1620074015.6,286047002.5,N
1620074035.4,286047001.5,N
1620074055.3,286047002.0,N
1620074075.1,286046999.9,N
1620074095.8,286047000.6,N
1620074115.7,286047000.8,N
1620074135.5,286047001.0,N
1620074155.4,286047000.8,N
1620074175.2,286046999.0,N
1620074195.0,286046996.8,N
1620074195.9,286046996.8,N
1620074215.8,286046996.7,N
1620074235.6,286046995.4,N
1620074255.4,286046996.4,N
1620074275.3,286046996.1,N
1620074295.1,286046998.1,N
1620074315.9,286046998.3,N
1620074335.7,286046996.7,N
1620074355.5,286046998.8,N
1620074375.4,286046996.6,N
1620074395.2,286046998.4,N
1620074415.0,286047000.2,N
1620074416.0,286047000.2,N
1620074435.8,286047002.5,N
1620074455.6,286046998.6,N
1620074475.5,286046996.6,N
1620074495.3,286046997.6,N
1620074515.1,286046998.2,N
1620074535.9,286046999.3,N
1620074555.7,286046999.7,N
1620074575.6,286047003.0,N
1620074595.4,286047003.0,N
1620074615.2,286047001.4,N
1620074635.1,286047001.3,N
1620074636.0,286047001.3,N
1620074655.8,286047003.4,N
1620074675.6,286047004.3,N
1620074695.5,286047001.3,N
1620074715.3,286047002.0,N
1620074735.2,286046998.4,N
1620074755.9,286046996.5,N
1620074775.7,286047000.4,N
1620074795.6,286046998.3,N
1620074815.4,286047000.9,N
1620074835.2,286047002.6,N
1620074855.1,286046998.7,N
1620074856.0,286046998.7,N
1620074875.8,286046998.5,N
1620074895.7,286046999.8,N
1620074915.5,286047002.6,N
1620074935.3,286047001.9,N
1620074955.2,286047002.5,N
1620074975.0,286047001.4,N
1620074975.9,286047001.4,N
1620074995.7,286047002.6,N
1620075015.6,286047000.0,N
1620075035.4,286047002.8,N
1620075055.3,286047002.1,N
1620075075.1,286047003.5,N
1620075095.8,286047003.4,N
1620075115.7,286047003.8,N
1620075135.5,286047004.4,N
1620075155.4,286047002.5,N
1620075175.2,286047001.0,N
1620075195.0,286046998.2,N
1620075195.9,286046998.2,N
1620075215.8,286046997.0,N
1620075235.6,286046995.3,N
1620075255.4,286046999.2,N
1620075275.3,286047000.4,N
1620075295.1,286047001.7,N
1620075315.9,286047003.1,N
1620075335.7,286047004.2,N
1620075355.5,286047001.4,N
1620075375.4,286047002.7,N
1620075395.2,286047002.1,N
1620075415.1,286047004.0,N
1620075416.0,286047004.0,N
1620075435.8,286047004.8,N
1620075455.6,286047003.4,N
1620075475.5,286047002.4,N
1620075495.3,286047001.1,N
1620075515.1,286047004.2,N
1620075535.9,286047001.5,N
1620075555.7,286047000.2,N
1620075575.6,286046998.1,N
1620075595.4,286046999.0,N
