#timestamp,LO_Frequency,Hit 
1499749215.4,286049778.4,N
1499749235.2,286049775.9,N
1499749255.1,286049776.1,N
1499749256.0,286049776.1,N
1499749275.8,286049776.3,N
1499749295.7,286049776.7,N
1499749315.5,286049776.8,N
1499749335.3,286049774.5,N
1499749355.2,286049774.9,N
1499749375.0,286049774.4,N
1499749375.9,286049774.4,N
1499749395.7,286049774.6,N
1499749415.6,286049776.5,N
1499749435.4,286049777.0,N
1499749455.3,286049776.6,N
1499749475.1,286049776.5,N
1499749476.0,286049776.5,N
1499749495.8,286049776.7,N
1499749515.7,286049774.3,N
1499749535.5,286049775.1,N
1499749555.4,286049775.5,N
1499749575.2,286049773.3,N
1499749595.0,286049772.9,N
1499749595.9,286049772.9,N
1499749615.8,286049773.0,N
1499749635.6,286049773.6,N
1499749655.4,286049772.6,N
1499749675.3,286049773.3,N
1499749695.1,286049773.0,N
1499749715.9,286049773.7,N
1499749735.7,286049773.8,N
1499749755.5,286049773.6,N
1499749775.4,286049775.5,N
1499749795.2,286049772.6,N
1499749815.0,286049775.2,N
1499749815.9,286049775.2,N
1499749835.8,286049775.4,N
1499749855.6,286049773.1,N
1499749875.5,286049773.2,N
1499749895.3,286049772.6,N
1499749915.1,286049773.2,N
1499749935.9,286049773.3,N
1499749955.7,286049771.3,N
1499749975.6,286049773.2,N
1499749995.4,286049771.0,N
1499750015.2,286049771.0,N
1499750035.1,286049771.0,N
1499750036.0,286049771.0,N
1499750055.8,286049773.7,N
1499750075.6,286049772.7,N
1499750095.5,286049773.4,N
1499750115.3,286049773.0,N
1499750135.2,286049776.7,N
1499750155.9,286049774.3,N
1499750175.7,286049772.6,N
1499750195.6,286049772.7,N
1499750215.4,286049775.5,N
1499750235.2,286049775.1,N
1499750255.1,286049773.7,N
1499750256.0,286049773.7,N
1499750275.8,286049771.5,N
1499750325.7,286049774.9,Y
1499750335.6,286048571.1,N
1499750355.4,286046998.6,N
1499750375.3,286047000.8,N
1499750395.1,286046998.4,N
1499750396.0,286046998.4,N
1499750415.8,286046998.6,N
1499750435.7,286046998.6,N
1499750455.5,286047000.2,N
1499750475.4,286047000.5,N
1499750495.2,286047001.0,N
1499750515.0,286047000.8,N
1499750515.9,286047000.8,N
1499750535.8,286046998.2,N
1499750555.6,286047000.8,N
1499750575.4,286047001.2,N
1499750595.3,286046999.0,N
1499750615.1,286047002.8,N
1499750635.9,286047001.2,N
1499750655.7,286046998.5,N
1499750675.5,286047001.9,N
1499750695.4,286047003.6,N
1499750715.2,286047003.1,N
1499750735.0,286047002.1,N
1499750735.9,286047002.1,N
1499750755.8,286046999.7,N
1499750775.6,286047000.3,N
1499750795.5,286046999.7,N
1499750815.3,286047000.0,N
1499750835.1,286047001.2,N
1499750855.9,286047001.1,N
1499750875.7,286047002.2,N
1499750895.6,286047000.0,N
1499750915.4,286047002.7,N
1499750935.2,286047002.5,N
1499750955.1,286046999.9,N
1499750956.0,286046999.9,N
1499750975.8,286047001.4,N
1499750995.6,286047000.1,N
1499751015.5,286047002.0,N
1499751035.3,286046999.7,N
1499751055.2,286047002.6,N
1499751075.0,286047002.7,N
1499751075.9,286047002.7,N
1499751095.7,286047000.3,N
1499751115.6,286047002.1,N
1499751135.4,286047002.8,N
1499751155.3,286047002.5,N
1499751175.1,286047004.4,N
1499751195.8,286046999.7,N
1499751215.7,286047002.3,N
1499751235.5,286047004.7,N
1499751255.4,286047005.3,N
1499751275.2,286047001.9,N
1499751295.0,286047004.4,N
1499751295.9,286047004.4,N
1499751315.8,286047001.4,N
1499751335.6,286046999.8,N
1499751355.5,286047002.5,N
1499751375.3,286047001.5,N
1499751395.1,286047003.9,N
1499751415.9,286047002.9,N
1499751435.7,286047004.9,N
1499751455.5,286047003.8,N
1499751475.4,286047003.3,N
1499751495.2,286047003.5,N
1499751515.1,286047003.0,N
1499751516.0,286047003.0,N
1499751535.8,286047004.3,N
1499751555.6,286047001.6,N
1499751575.5,286047001.5,N
1499751595.3,286047005.4,N
1499751615.1,286047006.9,N
1499751635.9,286047004.9,N
1499751655.7,286047002.9,N
1499751675.6,286047003.3,N
1499751695.4,286047005.5,N
1499751715.2,286047003.3,N
1499751735.1,286047001.4,N
1499751736.0,286047001.4,N
1499751755.8,286047004.0,N
1499751775.6,286047002.2,N
1499751795.5,286047003.3,N
1499751815.3,286047004.0,N
1499751835.2,286047004.4,N
1499751855.0,286047003.9,N
1499751855.9,286047003.9,N
1499751875.7,286047004.4,N
1499751895.6,286047005.4,N
1499751915.4,286047003.5,N
1499751935.3,286047002.5,N
1499751955.1,286047002.1,N
1499751975.8,286047005.5,N
1499751995.7,286047006.0,N
1499752015.5,286047003.4,N
1499752035.4,286047003.5,N
1499752055.2,286047003.6,N
1499752075.0,286047001.6,N
1499752075.9,286047001.6,N
1499752095.8,286047001.7,N
1499752115.6,286047004.2,N
1499752135.4,286047004.2,N
1499752155.3,286047004.1,N
1499752175.1,286047003.8,N
1499752195.9,286047005.2,N
1499752215.7,286047007.3,N
1499752235.5,286047004.7,N
1499752255.4,286047007.3,N
1499752275.2,286047005.3,N
1499752295.1,286047003.0,N
1499752296.0,286047003.0,N
1499752315.8,286047007.4,N
1499752335.6,286047005.6,N
1499752355.5,286047007.1,N
1499752375.3,286047003.3,N
1499752395.2,286047002.9,N
1499752415.9,286047005.3,N
1499752435.7,286047004.9,N
1499752455.6,286047003.3,N
1499752475.4,286047006.0,N
1499752495.2,286047005.8,N
1499752515.1,286047002.9,N
1499752516.0,286047002.9,N
1499752535.8,286047003.6,N
1499752555.7,286047004.1,N
1499752575.5,286047002.9,N
1499752595.3,286047005.4,N
1499752615.2,286047003.1,N
1499752635.0,286047005.5,N
1499752635.9,286047005.5,N
1499752655.7,286047005.8,N
1499752675.6,286047006.0,N
1499752695.4,286047006.9,N
1499752715.3,286047007.1,N
1499752735.1,286047007.5,N
1499752736.0,286047007.5,N
1499752755.8,286047007.9,N
1499752775.7,286047007.3,N
1499752795.5,286047007.0,N
