#timestamp,LO_Frequency,Hit,StdDev 
1531688415.8,286047000.8,N
1531688435.7,286046998.2,Y
1531688455.5,286047000.8,P
1531688475.3,286047001.0,P
1531688495.2,286047001.0,P
1531688515.0,286047001.1,Y
1531688515.9,286047001.1,P
1531688535.8,286047001.1,P
1531688555.6,286046998.5,P
1531688575.4,286046999.1,N
1531688595.3,286046998.7,N
1531688615.1,286046996.9,N
1531688635.8,286046999.6,N
1531688655.7,286046996.5,N
1531688675.5,286046999.0,N
1531688695.4,286046998.8,N
1531688715.2,286046999.0,N
1531688735.0,286046996.6,N
1531688735.9,286046996.6,N
1531688755.8,286046999.0,N
1531688775.6,286046996.7,N
1531688795.4,286046996.9,N
1531688815.3,286046997.6,N
1531688835.1,286046997.1,N
1531688855.9,286046996.8,N
1531688875.7,286046996.6,N
1531688895.5,286046997.4,N
1531688915.4,286046995.3,Y
1531688935.2,286046996.8,P
1531688955.0,286046997.2,P
1531688956.0,286046997.2,P
1531688975.8,286046999.6,N
1531688995.6,286046998.6,N
1531689015.5,286046998.2,N
1531689035.3,286046999.3,N
1531689055.1,286046999.4,N
1531689075.9,286046999.6,N
1531689095.7,286046995.8,Y
1531689115.6,286046997.0,P
1531689135.4,286046999.0,N
1531689155.2,286047000.8,N
1531689175.1,286047000.4,N
1531689176.0,286047000.4,N
1531689195.8,286046996.5,N
1531689215.6,286046996.5,N
1531689235.5,286046996.8,N
1531689255.3,286046995.3,N
1531689275.2,286046994.9,N
1531689295.9,286046995.0,N
1531689315.7,286046997.6,N
1531689335.6,286046995.2,N
1531689355.4,286046993.8,Y
1531689375.2,286046997.6,P
1531689395.1,286046997.6,P
1531689396.0,286046997.6,P
1531689415.8,286046998.9,Y
1531689435.7,286047000.4,P
1531689455.5,286047000.2,N
1531689475.3,286047000.0,N
1531689495.2,286047000.2,N
1531689515.0,286047004.3,Y
1531689515.9,286047004.3,P
1531689535.8,286047003.4,N
1531689555.6,286047001.4,N
1531689575.4,286046999.9,N
1531689595.3,286047000.4,N
1531689615.1,286047000.5,N
1531689635.8,286047003.6,N
1531689655.7,286047006.0,Y
1531689675.5,286047000.2,P
1531689695.4,286046998.6,N
1531689715.2,286047001.1,N
1531689735.0,286046998.9,N
1531689735.9,286046998.9,N
1531689755.8,286046999.1,N
1531689775.6,286046997.1,N
1531689795.4,286046996.9,N
1531689815.3,286046996.9,N
1531689835.1,286047000.9,N
1531689855.9,286047004.2,N
1531689875.7,286047003.5,N
1531689895.5,286047001.9,N
1531689915.4,286046999.9,N
1531689935.2,286046999.9,N
1531689955.0,286047000.8,N
1531689955.9,286047000.8,N
1531689975.8,286047001.1,N
1531689995.6,286047001.2,N
1531690015.5,286046998.1,N
1531690035.3,286046998.4,N
1531690055.1,286047001.1,N
1531690075.9,286047000.7,N
1531690095.7,286047001.1,N
1531690115.6,286046998.1,N
1531690135.4,286047001.2,N
1531690155.2,286046998.9,N
1531690175.1,286046999.0,N
1531690176.0,286046999.0,N
1531690195.8,286046999.2,N
1531690215.6,286046998.6,N
1531690235.5,286046999.4,N
1531690255.3,286046998.9,N
1531690275.2,286046996.5,N
1531690295.9,286046999.0,N
1531690315.7,286046999.4,N
1531690335.6,286046999.3,N
1531690355.4,286046999.1,N
1531690375.2,286046998.8,N
1531690395.1,286046996.6,N
1531690396.0,286046996.6,N
1531690415.8,286046997.7,N
1531690435.7,286046996.6,N
1531690455.5,286046996.7,N
1531690475.3,286046996.8,N
1531690495.2,286046999.2,N
1531690515.0,286046996.7,N
1531690515.9,286046996.7,N
1531690535.8,286046999.0,N
1531690555.6,286046998.7,N
1531690575.4,286046999.0,N
1531690595.3,286046998.2,N
1531690615.1,286046999.0,N
1531690635.8,286046998.6,N
1531690655.7,286047000.8,N
1531690675.5,286046998.4,N
1531690695.4,286046999.1,N
1531690715.2,286046996.8,N
1531690735.0,286046999.5,N
1531690735.9,286046999.5,N
1531690755.8,286046999.4,N
1531690775.6,286046999.4,N
1531690795.4,286046999.5,N
1531690815.3,286046999.0,N
1531690835.1,286046999.0,N
1531690855.9,286046996.9,N
1531690875.7,286046999.6,N
1531690895.5,286046999.3,N
1531690915.4,286046996.9,N
1531690935.2,286046997.0,N
1531690955.0,286046999.4,N
1531690955.9,286046999.4,N
1531690975.8,286046999.2,N
1531690995.6,286046996.8,N
1531691015.5,286046997.1,N
1531691035.3,286046998.7,N
1531691055.1,286046999.6,N
1531691075.9,286046998.1,N
1531691095.7,286046998.2,N
1531691115.5,286046999.3,N
1531691135.4,286046998.7,N
1531691155.2,286046999.2,N
1531691175.1,286046998.7,N
1531691176.0,286046998.7,N
1531691195.8,286046999.6,N
1531691215.6,286046996.9,Y
1531691235.5,286046998.9,P
1531691255.3,286046998.4,P
1531691275.1,286046998.3,P
1531691295.9,286047001.1,Y
1531691315.7,286047001.9,P
1531691335.6,286047004.0,N
1531691355.4,286047003.9,N
1531691375.2,286047011.9,Y
1531691395.1,286046999.8,P
1531691396.0,286046999.8,N
1531691415.8,286047002.7,N
1531691435.7,286047000.1,N
1531691455.5,286047002.3,N
1531691475.3,286047002.2,N
1531691495.2,286047001.3,N
1531691515.0,286047002.1,N
1531691515.9,286047002.1,N
1531691535.8,286047004.4,Y
1531691555.6,286047000.6,P
1531691575.4,286047000.7,N
1531691595.3,286047001.2,P
1531691615.1,286047000.8,N
1531691635.8,286047001.1,Y
1531691655.7,286046998.4,P
1531691675.5,286046998.6,N
1531691695.4,286046998.9,N
1531691715.2,286047001.2,N
1531691735.0,286046999.1,N
1531691735.9,286046999.1,N
1531691755.8,286046998.5,N
1531691775.6,286047000.7,N
1531691795.4,286047000.0,N
1531691815.3,286047002.4,N
1531691835.1,286047001.9,N
1531691855.9,286047000.0,N
1531691875.7,286046999.7,N
1531691895.5,286047002.6,N
1531691915.4,286047002.8,N
1531691935.2,286047002.0,N
1531691955.0,286047002.1,N
1531691955.9,286047002.1,N
1531691975.8,286047002.5,N
1531691995.6,286047002.1,N
