#timestamp,LO_Frequency,Hit,StdDev 
1626721215.6,286047000.2,N
1626721235.4,286047002.6,N
1626721255.3,286047002.1,N
1626721275.1,286047001.3,N
1626721295.9,286047004.2,N
1626721315.7,286047001.6,N
1626721335.5,286047004.2,N
1626721355.4,286047003.1,N
1626721375.2,286047005.9,Y
1626721395.0,286047002.8,P
1626721395.9,286047002.8,P
1626721415.8,286046999.9,N
1626721435.6,286047002.3,N
1626721455.5,286047002.1,N
1626721475.3,286047001.9,N
1626721495.1,286047002.0,N
1626721515.9,286047001.3,N
1626721535.7,286047003.3,Y
1626721555.5,286047002.1,P
1626721575.4,286047003.9,P
1626721595.2,286047003.9,P
1626721615.1,286047002.8,N
1626721616.0,286047002.8,Y
1626721635.8,286046999.6,P
1626721655.6,286046998.3,N
1626721675.5,286046996.7,N
1626721695.3,286046996.8,N
1626721715.1,286046995.0,N
1626721735.9,286046995.6,N
1626721755.7,286046993.6,N
1626721775.6,286046992.1,N
1626721795.4,286046992.1,N
1626721815.2,286046992.2,N
1626721835.1,286046992.3,N
1626721836.0,286046992.3,N
1626721855.8,286046992.6,N
1626721875.6,286046990.8,N
1626721895.5,286046989.1,Y
1626721915.3,286046993.7,P
1626721935.2,286046994.6,P
1626721955.9,286046994.3,P
1626721975.7,286046992.8,Y
1626721995.6,286046997.8,P
1626722015.4,286046995.3,N
1626722035.2,286046996.4,N
1626722055.1,286046996.2,N
1626722056.0,286046996.2,Y
1626722075.8,286047011.9,P
1626722095.7,286046999.0,N
1626722115.5,286046998.5,N
1626722135.3,286047000.7,N
1626722155.2,286047000.7,N
1626722175.0,286046998.9,N
1626722175.9,286046998.9,N
1626722195.8,286046998.8,N
1626722215.6,286046998.5,N
1626722235.4,286046998.3,N
1626722255.3,286047001.1,N
1626722275.1,286047001.0,N
1626722295.8,286046998.7,N
1626722315.7,286046999.1,N
1626722335.5,286046998.5,N
1626722355.4,286047000.8,N
1626722375.2,286046999.3,N
1626722395.0,286046997.7,N
1626722395.9,286046997.7,N
1626722415.8,286046997.1,N
1626722435.6,286046999.5,N
1626722455.5,286046999.5,N
1626722475.3,286046999.1,N
1626722495.1,286047000.5,N
1626722515.9,286047000.9,N
1626722535.7,286047000.7,N
1626722555.5,286046998.1,N
1626722575.4,286046998.4,N
1626722595.2,286046999.4,N
1626722615.1,286046998.2,N
1626722616.0,286046998.2,N
1626722635.8,286047000.6,N
1626722655.6,286046998.2,N
1626722675.5,286046998.4,N
1626722695.3,286046998.7,N
1626722715.1,286046998.8,N
1626722735.9,286046998.6,N
1626722755.7,286046998.5,N
1626722775.6,286046998.4,N
1626722795.4,286046998.3,N
1626722815.2,286046998.5,N
1626722835.1,286046999.9,N
1626722836.0,286046999.9,N
1626722855.8,286047001.0,N
1626722875.6,286047000.1,N
1626722895.5,286047000.4,N
1626722915.3,286047002.3,N
1626722935.2,286047002.4,N
1626722955.9,286047002.8,N
1626722975.7,286047002.4,N
1626722995.6,286046999.7,N
1626723015.4,286047002.3,N
1626723035.2,286047002.2,N
1626723055.1,286046999.8,N
1626723056.0,286046999.8,N
1626723075.8,286047002.1,N
1626723095.7,286047002.1,N
1626723115.5,286047000.2,N
1626723135.3,286047000.4,N
1626723155.2,286046999.8,N
1626723175.0,286046999.7,N
1626723175.9,286046999.7,N
1626723195.7,286046999.9,N
1626723215.6,286047000.2,N
1626723235.4,286047000.4,N
1626723255.3,286047001.0,N
1626723275.1,286046999.9,N
1626723276.0,286046999.9,N
1626723295.8,286047002.7,N
1626723315.7,286047002.6,N
1626723335.5,286047000.4,N
1626723355.4,286047000.2,N
1626723375.2,286047003.8,Y
1626723395.0,286047001.7,P
1626723395.9,286047001.7,P
1626723415.8,286047002.0,P
1626723435.6,286047002.3,Y
1626723455.4,286046998.8,P
1626723475.3,286046998.1,N
1626723495.1,286046998.2,N
1626723515.9,286046998.3,N
1626723535.7,286046998.1,N
1626723555.5,286046998.2,N
1626723575.4,286046999.3,N
1626723595.2,286046998.3,N
1626723615.1,286046998.6,N
1626723616.0,286046998.6,N
1626723635.8,286046998.2,N
1626723655.6,286047000.5,N
1626723675.5,286047000.4,N
1626723695.3,286047000.3,N
1626723715.1,286047001.5,N
1626723735.9,286047002.3,N
1626723755.7,286047000.6,N
1626723775.6,286047002.8,N
1626723795.4,286047002.4,N
1626723815.2,286047001.1,N
1626723835.1,286046998.6,N
1626723836.0,286046998.6,N
1626723855.8,286047000.7,N
1626723875.7,286046998.4,N
1626723895.5,286046998.3,N
1626723915.3,286046998.4,N
1626723935.2,286046998.6,N
1626723955.0,286047001.0,N
1626723955.9,286047001.0,N
1626723975.8,286047000.4,N
1626723995.6,286046998.1,N
1626724015.4,286046998.4,N
1626724035.3,286046998.1,N
1626724055.1,286046998.5,N
1626724075.9,286047001.0,N
1626724095.7,286047000.8,N
1626724115.5,286046998.1,N
1626724135.4,286047000.3,N
1626724155.2,286046999.9,N
1626724175.0,286047001.2,N
1626724175.9,286047001.2,N
1626724195.8,286047000.9,N
1626724215.6,286047000.1,N
1626724235.5,286047000.4,N
1626724255.3,286047002.8,N
1626724275.1,286047001.6,N
1626724295.9,286047001.9,N
1626724315.7,286046999.9,N
1626724335.6,286047002.2,N
1626724355.4,286047002.8,N
1626724375.2,286047002.8,N
1626724395.1,286047000.7,N
1626724396.0,286047000.7,N
1626724415.8,286047001.2,N
1626724435.7,286047001.1,N
1626724455.5,286046998.6,N
1626724475.3,286046998.2,N
1626724495.2,286047000.7,N
1626724515.9,286046999.9,N
1626724535.7,286047000.1,N
1626724555.6,286047002.0,N
1626724575.4,286046999.7,N
1626724595.3,286046999.9,N
1626724615.1,286047002.1,N
1626724616.0,286047002.1,N
1626724635.8,286047003.7,N
1626724655.7,286047005.3,Y
1626724675.5,286047003.1,P
1626724695.4,286047003.3,N
1626724715.2,286047005.1,P
1626724735.0,286047004.5,N
1626724735.9,286047004.5,Y
1626724755.8,286047004.3,P
1626724775.6,286047003.7,P
1626724795.4,286047003.7,P
