#timestamp,LO_Frequency,Hit,StdDev 
1620810015.6,286047003.7,N
1620810035.4,286047006.9,N
1620810055.2,286047005.9,N
1620810075.1,286047001.4,N
1620810076.0,286047001.4,N
1620810095.8,286047001.0,N
1620810115.7,286046999.4,N
1620810135.5,286046995.0,N
1620810155.3,286046999.0,N
1620810175.2,286046998.2,N
1620810195.0,286047003.4,N
1620810195.9,286047003.4,N
1620810215.8,286046999.7,N
1620810235.6,286046999.4,N
1620810255.4,286047000.5,N
1620810275.3,286046995.0,N
1620810295.1,286046997.9,N
1620810315.9,286046991.7,N
1620810335.7,286046992.4,N
1620810355.5,286046994.8,N
1620810375.4,286046995.7,N
1620810395.2,286046995.1,N
1620810415.0,286046994.9,N
1620810415.9,286047011.9,Y
1620810435.8,286046997.6,P
1620810455.6,286046993.8,P
1620810475.5,286046992.8,P
1620810495.3,286046991.1,Y
1620810515.1,286046997.6,P
1620810535.9,286047000.5,N
1620810555.7,286046999.3,N
1620810575.6,286046993.3,Y
1620810595.4,286046995.7,P
1620810615.3,286046995.7,P
1620810635.1,286046996.3,P
1620810636.0,286046996.3,Y
1620810655.8,286046997.8,P
1620810675.7,286046998.1,N
1620810695.5,286047002.5,P
1620810715.3,286047004.9,N
1620810735.2,286047004.0,N
1620810755.0,286047002.5,N
1620810755.9,286047002.5,N
1620810775.8,286047002.2,N
1620810795.6,286047002.7,N
1620810815.4,286047001.5,N
1620810835.3,286046999.9,N
1620810855.1,286047001.5,N
1620810875.9,286047004.7,N
1620810895.7,286047005.2,N
1620810915.5,286047006.8,N
1620810935.4,286047008.3,N
1620810955.2,286047004.8,N
1620810975.1,286047002.7,N
1620810976.0,286047002.7,N
1620810995.8,286047006.3,N
1620811015.6,286047010.8,Y
1620811035.5,286047003.0,P
1620811055.3,286047006.0,P
1620811075.2,286047002.2,N
1620811095.9,286047002.7,N
1620811115.7,286047001.0,N
1620811135.6,286046997.6,N
1620811155.4,286046995.8,N
1620811175.2,286046994.6,N
1620811195.1,286046998.6,N
1620811196.0,286046998.6,N
1620811215.8,286046999.5,N
1620811235.7,286046998.7,N
1620811255.5,286047009.1,N
1620811275.3,286047008.1,N
1620811295.2,286047008.5,N
1620811315.0,286047003.0,N
1620811315.9,286047003.0,N
1620811335.8,286047000.3,N
1620811355.6,286047000.9,N
1620811375.4,286047015.1,Y
1620811395.3,286047013.0,P
1620811415.1,286047010.0,N
1620811435.8,286047011.5,N
1620811455.7,286047013.1,N
1620811475.5,286047010.7,N
1620811495.4,286047008.5,N
1620811515.2,286047008.1,N
1620811535.0,286047004.1,N
1620811535.9,286047004.1,N
1620811555.8,286046999.2,N
1620811575.6,286047001.1,N
1620811595.5,286047004.2,N
1620811615.3,286047005.2,N
1620811635.1,286047004.0,N
1620811655.9,286047000.1,N
1620811675.7,286046994.9,N
1620811695.5,286046997.9,N
1620811715.4,286046997.4,N
1620811735.2,286047007.3,N
1620811755.1,286047010.9,N
1620811756.0,286047010.9,N
1620811775.8,286047012.3,N
1620811795.7,286047006.1,N
1620811815.5,286047001.6,N
1620811835.3,286047000.3,N
1620811855.2,286046998.1,N
1620811875.0,286046995.4,N
1620811875.9,286046995.4,N
1620811895.8,286046993.9,N
1620811915.6,286046994.6,N
1620811935.4,286046998.0,N
1620811985.3,286046994.6,E
1620811995.2,286046997.0,N
1620812015.1,286046998.5,P
1620812016.0,286046998.5,N
1620812035.8,286046998.3,N
1620812055.6,286047003.9,Y
1620812075.5,286047006.6,P
1620812095.3,286047004.1,N
1620812115.2,286047005.3,N
1620812135.9,286047003.5,N
1620812155.7,286047008.1,N
1620812175.6,286047014.3,Y
1620812195.4,286047011.1,P
1620812215.3,286047009.0,N
1620812235.1,286047005.6,N
1620812236.0,286047005.6,N
1620812255.8,286047005.9,N
1620812275.7,286047003.9,N
1620812295.5,286047000.2,N
1620812315.3,286046999.7,N
1620812335.2,286047000.6,N
1620812355.0,286047002.8,N
1620812355.9,286047002.8,N
1620812375.8,286047000.6,N
1620812395.6,286047001.8,N
1620812415.4,286047001.7,N
1620812435.3,286047003.8,N
1620812455.1,286046999.7,N
1620812475.9,286047001.0,N
1620812495.7,286046999.7,N
1620812515.5,286046999.2,N
1620812535.4,286046994.2,N
1620812555.2,286046999.5,N
1620812575.0,286046996.5,N
1620812575.9,286046996.5,N
1620812595.8,286046997.4,N
1620812615.6,286047001.0,N
1620812635.5,286047002.0,N
1620812655.3,286047001.5,N
1620812675.1,286046998.4,N
1620812695.9,286046999.0,N
1620812715.7,286046996.6,N
1620812735.6,286047001.0,N
1620812755.4,286047007.3,N
1620812775.2,286047003.1,N
1620812795.1,286047001.0,N
1620812796.0,286047001.0,N
1620812815.8,286047003.8,N
1620812835.6,286047001.5,N
1620812855.5,286047003.9,N
1620812875.3,286047004.4,N
1620812895.2,286046998.6,N
1620812915.9,286046996.9,N
1620812935.7,286047000.3,N
1620812955.6,286046999.8,N
1620812975.4,286047004.0,N
1620812995.2,286047000.6,N
1620813015.1,286047000.5,N
1620813016.0,286047000.5,N
1620813035.8,286047000.9,N
1620813055.7,286047003.1,N
1620813075.5,286047004.3,N
1620813095.3,286047003.6,N
1620813115.2,286047001.4,N
1620813135.0,286047000.2,N
1620813135.9,286047000.2,N
1620813155.8,286047009.7,Y
1620813175.6,286047014.1,P
1620813195.4,286047012.8,N
1620813215.3,286047011.7,N
1620813235.1,286047011.2,N
1620813255.8,286047007.0,N
1620813275.7,286047017.4,Y
1620813295.5,286046997.1,P
1620813315.4,286046994.5,N
1620813335.2,286046992.5,N
1620813355.0,286046995.8,N
1620813355.9,286046995.8,N
1620813375.8,286046992.0,N
1620813395.6,286046989.1,N
1620813415.4,286046994.8,N
1620813435.3,286046994.7,N
1620813455.1,286046995.3,N
1620813475.9,286046992.0,N
1620813495.7,286046987.6,N
1620813515.5,286046992.2,N
1620813535.4,286046989.0,N
1620813555.2,286046999.4,N
1620813575.0,286046999.7,N
1620813576.0,286046999.7,N
1620813595.8,286046996.1,N
