#timestamp,LO_Frequency,Hit,StdDev 
1512507615.2,286047000.4,N
1512507635.0,286046999.9,N
1512507635.9,286046999.9,N
1512507655.8,286046998.2,N
1512507675.6,286046997.1,N
1512507695.4,286046997.6,N
1512507715.3,286046997.2,N
1512507735.1,286047001.8,N
1512507736.0,286047001.8,N
1512507755.8,286047001.1,N
1512507775.7,286047000.3,N
1512507795.5,286047001.5,N
1512507815.3,286047003.0,N
1512507835.1,286047002.9,N
1512507855.9,286047003.4,N
1512507875.7,286047005.9,N
1512507895.5,286047007.2,N
1512507915.4,286047007.7,N
1512507935.2,286047008.3,N
1512507955.0,286047008.8,N
1512507955.9,286047008.8,N
1512507975.8,286047006.5,N
1512507995.6,286047007.0,N
1512508015.4,286047004.4,N
1512508035.3,286047001.9,N
1512508055.1,286047003.8,N
1512508056.0,286047003.8,N
1512508075.8,286047001.3,N
1512508095.7,286047005.6,N
1512508115.5,286047007.5,N
1512508135.3,286047004.3,N
1512508155.2,286047001.6,N
1512508175.9,286046999.7,N
1512508195.7,286047006.0,N
1512508215.5,286047005.4,N
1512508235.9,286047006.6,N
1512508255.7,286047007.3,N
1512508275.6,286047005.1,N
1512508295.4,286047007.5,N
1512508315.2,286047008.6,Y
1512508335.1,286047002.7,P
1512508336.0,286047002.7,N
1512508355.8,286047000.2,N
1512508375.6,286047002.3,N
1512508395.5,286046998.8,N
1512508415.3,286047002.2,N
1512508435.1,286047003.4,N
1512508455.9,286047009.5,Y
1512508475.7,286047012.2,P
1512508495.5,286047010.5,N
1512508515.4,286047011.9,N
1512508535.2,286047013.5,Y
1512508555.0,286047006.3,P
1512508555.9,286047006.3,P
1512508575.8,286047011.2,P
1512508595.6,286047009.3,Y
1512508615.4,286047002.5,P
1512508635.3,286047001.5,N
1512508655.1,286047006.0,N
1512508656.0,286047006.0,N
1512508675.8,286047003.5,N
1512508695.7,286047001.4,N
1512508715.5,286047004.0,N
1512508735.3,286047003.6,N
1512508755.2,286047003.1,N
1512508775.9,286047002.2,N
1512508795.7,286047001.9,N
1512508815.5,286047005.3,N
1512508835.4,286047002.9,N
1512508855.2,286047006.6,Y
1512508875.0,286047003.5,P
1512508876.0,286047003.5,P
1512508895.8,286047005.5,P
1512508915.6,286047002.4,N
1512508935.4,286046999.1,N
1512508955.3,286046998.7,N
1512508975.1,286046996.8,N
1512508995.8,286046994.9,N
1512509015.7,286046995.7,N
1512509035.5,286046993.4,N
1512509055.3,286046995.6,N
1512509075.2,286046992.6,N
1512509095.9,286046990.1,N
1512509115.7,286046991.0,N
1512509135.6,286046994.8,N
1512509155.4,286046992.9,N
1512509175.2,286046991.4,N
1512509195.0,286046989.3,N
1512509196.0,286046989.3,N
1512509215.8,286046987.8,N
1512509235.6,286046984.8,N
1512509255.5,286046980.9,Y
1512509275.3,286046989.0,P
1512509295.1,286046991.6,N
1512509315.8,286046993.1,N
1512509335.7,286046992.6,Y
1512509355.5,286046995.0,P
1512509375.3,286046994.3,P
1512509395.2,286046993.8,P
1512509415.0,286046993.8,Y
1512509415.9,286046993.8,P
1512509435.7,286047003.3,P
1512509455.6,286047003.5,N
1512509475.4,286047001.6,N
1512509495.2,286047003.7,N
1512509515.1,286047005.8,N
1512509516.0,286047005.8,N
1512509535.8,286047004.1,N
1512509555.6,286047003.6,N
1512509575.5,286047002.6,N
1512509595.3,286047002.9,N
1512509615.1,286047004.1,N
1512509635.9,286046998.5,N
1512509655.7,286047000.5,N
1512509675.5,286047000.4,N
1512509695.4,286046999.3,N
1512509715.2,286046995.2,N
1512509735.0,286046995.0,N
1512509735.9,286046995.0,N
1512509755.7,286046999.4,N
1512509775.6,286046996.9,N
1512509795.4,286046996.3,N
1512509815.2,286046998.2,N
1512509835.1,286047004.0,N
1512509836.0,286047004.0,N
1512509855.8,286047006.2,N
1512509875.6,286047007.9,N
1512509895.5,286047004.9,N
1512509915.3,286047007.2,N
1512509935.1,286047007.0,N
1512509955.9,286047003.6,N
1512509975.7,286047003.6,N
1512509995.5,286047002.6,N
1512510015.3,286046998.4,N
1512510035.2,286047003.8,N
1512510055.0,286047004.2,N
1512510055.9,286047004.2,N
1512510075.7,286047001.6,N
1512510095.6,286046999.9,N
1512510115.4,286046996.2,N
1512510135.2,286047001.7,N
1512510155.1,286047003.3,N
1512510156.0,286047003.3,N
1512510175.8,286047006.0,N
1512510195.6,286047000.0,N
1512510215.5,286047002.7,N
1512510235.3,286047006.0,N
1512510255.1,286047001.8,N
1512510275.9,286047000.1,N
1512510295.7,286047002.8,N
1512510315.5,286047002.8,N
1512510335.4,286047000.5,N
1512510355.2,286046998.4,N
1512510375.0,286047000.3,N
1512510375.9,286047000.3,N
1512510395.8,286047006.5,N
1512510415.6,286047006.8,N
1512510435.4,286047003.1,N
1512510455.2,286046996.6,N
1512510475.1,286046998.9,N
1512510476.0,286046998.9,N
1512510495.8,286047002.5,N
1512510515.6,286047004.0,N
1512510535.5,286047007.1,N
1512510555.3,286047003.9,N
1512510575.1,286047004.4,N
1512510595.9,286047007.1,N
1512510615.7,286047003.9,N
1512510635.5,286047005.9,N
1512510655.4,286047006.3,N
1512510675.2,286047004.8,N
1512510695.0,286047006.0,N
1512510695.9,286047006.0,N
1512510715.8,286047003.9,N
1512510735.6,286047002.0,N
1512510755.4,286046998.9,N
1512510775.3,286046999.0,N
1512510795.1,286047003.3,N
1512510796.0,286047003.3,N
1512510815.8,286047003.8,N
1512510835.6,286047003.8,N
1512510855.5,286047001.6,N
1512510875.3,286047000.4,N
1512510895.1,286046999.0,N
1512510915.9,286046996.9,N
1512510935.7,286047001.6,N
1512510955.5,286046998.5,N
1512510975.4,286047002.2,N
1512510995.2,286047003.1,N
1512511015.0,286047002.3,N
1512511015.9,286047002.3,N
1512511035.8,286047002.8,N
1512511055.6,286047005.9,N
1512511075.4,286047004.0,N
1512511095.3,286047003.4,N
1512511115.1,286047004.8,N
1512511116.0,286047004.8,N
1512511135.8,286047000.7,N
1512511155.7,286046998.4,N
1512511175.5,286046998.7,N
1512511195.3,286046998.5,N
