#timestamp,LO_Frequency,Hit,StdDev 
1584535215.5,286046947.2,P
1584535235.3,286046947.3,P
1584535255.1,286046947.5,P
1584535275.9,286046947.6,Y
1584535295.7,286047000.2,P
1584535315.6,286047000.7,N
1584535335.4,286047000.9,N
1584535355.2,286047000.4,N
1584535375.1,286047000.6,N
1584535376.0,286047000.6,N
1584535395.8,286047001.2,N
1584535415.6,286046998.3,N
1584535435.5,286047000.8,N
1584535455.3,286046998.2,N
1584535475.2,286046998.3,N
1584535495.9,286046998.4,N
1584535515.7,286046998.4,N
1584535535.6,286046998.7,N
1584535555.4,286046998.3,N
1584535575.2,286046999.0,N
1584535595.1,286046999.6,N
1584535596.0,286046999.6,N
1584535615.8,286046996.8,N
1584535635.7,286046997.5,N
1584535655.5,286046998.0,N
1584535675.3,286046997.1,N
1584535695.2,286046997.6,N
1584535715.0,286046997.8,N
1584535715.9,286046997.8,N
1584535735.7,286046997.0,N
1584535755.6,286046997.5,N
1584535775.4,286046996.9,N
1584535795.3,286046997.9,N
1584535815.1,286046995.0,N
1584535835.8,286046996.1,N
1584535855.7,286046995.6,N
1584535875.5,286046995.8,N
1584535895.4,286046996.1,N
1584535915.2,286046995.9,N
1584535935.0,286046996.1,N
1584535935.9,286046996.1,N
1584535955.8,286046996.1,N
1584535975.6,286046995.5,Y
1584535995.4,286046999.5,P
1584536015.3,286046996.5,P
1584536035.1,286046996.5,N
1584536055.9,286046996.6,N
1584536075.7,286046999.4,N
1584536095.5,286046999.1,N
1584536115.4,286046996.8,N
1584536135.2,286046996.5,N
1584536155.1,286046999.6,N
1584536156.0,286046999.6,N
1584536175.8,286046999.6,N
1584536195.6,286046996.7,N
1584536215.5,286046999.1,N
1584536235.3,286046999.5,N
1584536255.1,286046996.6,N
1584536275.9,286046999.4,N
1584536295.7,286046999.1,N
1584536315.6,286046999.1,N
1584536335.4,286046996.9,N
1584536355.2,286046997.0,N
1584536375.1,286046996.6,N
1584536376.0,286046996.6,N
1584536395.8,286046996.9,N
