#timestamp,LO_Frequency,Hit,StdDev 
1603504815.5,286046998.8,N
1603504835.3,286046998.8,N
1603504855.2,286047000.6,N
1603504875.0,286047001.1,N
1603504875.9,286047001.1,N
1603504895.7,286046998.3,N
1603504915.6,286047000.8,N
1603504935.4,286046999.4,N
1603504955.2,286046998.5,N
1603504975.1,286046999.0,N
1603504976.0,286046999.0,N
1603504995.8,286046998.8,N
1603505015.6,286046999.4,N
1603505035.5,286046998.8,N
1603505055.3,286046998.3,N
1603505075.1,286047001.1,N
1603505095.9,286046998.9,N
1603505115.7,286046998.9,N
1603505135.5,286046996.7,Y
1603505155.4,286046999.3,P
1603505175.2,286046999.5,P
1603505195.0,286046999.4,P
1603505195.9,286046999.4,Y
1603505215.8,286046998.4,P
1603505235.6,286046998.4,P
1603505255.4,286046996.5,P
1603505275.3,286046998.7,N
1603505295.1,286047001.2,N
1603505315.8,286047001.1,N
1603505335.7,286046998.5,N
1603505355.5,286047000.9,N
1603505375.3,286047000.8,N
1603505395.2,286047001.1,N
1603505415.9,286047000.4,N
1603505435.7,286047000.8,N
1603505455.6,286046998.3,N
1603505475.4,286047000.7,N
1603505495.2,286046998.3,N
1603505515.1,286047001.0,N
1603505516.0,286047001.0,N
1603505535.8,286047002.2,N
1603505555.6,286047002.6,N
1603505605.5,286046999.8,E
1603505615.4,286046999.8,N
1603505635.2,286047002.4,P
1603505655.1,286047001.2,N
1603505656.0,286047001.2,N
1603505675.8,286047000.9,N
1603505695.6,286047001.2,N
1603505715.5,286047001.0,N
1603505735.3,286046998.1,N
1603505755.1,286047000.6,N
1603505775.9,286046999.7,N
1603505795.7,286047002.3,N
1603505815.5,286047000.0,N
1603505835.4,286047002.1,N
1603505855.2,286047001.7,N
1603505875.0,286047002.6,N
1603505875.9,286047002.6,N
1603505895.8,286046999.8,N
1603505915.6,286047002.5,N
1603505935.4,286047002.1,N
1603505955.3,286047002.4,N
1603505975.1,286047002.5,N
1603505995.8,286047002.4,N
1603506015.7,286047002.2,N
1603506035.5,286047002.0,N
1603506055.3,286047002.7,N
1603506075.2,286047002.4,N
1603506095.9,286047002.6,N
1603506115.7,286047002.3,N
1603506135.6,286047002.8,N
1603506155.4,286047000.8,N
1603506175.2,286047002.6,N
1603506195.1,286047002.6,N
1603506196.0,286047002.6,N
1603506215.8,286047002.2,N
1603506235.6,286047002.0,N
1603506255.5,286047001.8,N
1603506275.3,286047001.7,N
1603506295.1,286047004.2,Y
1603506315.9,286046998.3,P
1603506335.7,286047001.1,N
1603506355.5,286047000.1,N
1603506375.4,286047002.8,N
1603506395.2,286047000.6,N
1603506415.0,286046998.1,N
1603506415.9,286046998.1,N
1603506435.8,286047000.0,N
1603506455.6,286047000.5,N
1603506475.4,286046998.2,N
1603506495.3,286047001.1,N
1603506515.1,286047001.2,N
1603506516.0,286047001.2,N
1603506535.8,286046998.2,N
1603506555.7,286047001.1,N
1603506575.5,286046998.4,N
1603506595.3,286047000.0,N
1603506615.2,286047002.6,N
1603506635.9,286047000.2,N
1603506655.7,286047000.5,N
1603506675.6,286046999.8,N
1603506695.4,286047002.8,N
1603506715.2,286047002.6,N
1603506735.0,286047002.3,N
1603506736.0,286047002.3,N
1603506755.8,286047000.1,N
1603506775.6,286047000.9,N
1603506795.5,286047001.0,N
1603506815.3,286047000.9,N
1603506835.1,286047000.8,N
1603506855.8,286047000.9,N
1603506875.7,286047000.7,N
1603506895.5,286046999.4,N
1603506915.3,286046998.1,N
1603506935.2,286046998.6,N
1603506955.0,286046998.8,N
1603506955.9,286046998.8,N
1603506975.7,286046997.2,N
1603506995.6,286046996.5,N
1603507015.4,286046996.6,N
1603507035.2,286046998.7,N
1603507055.1,286046998.2,N
1603507056.0,286046998.2,N
1603507075.8,286046998.8,N
1603507095.6,286046998.7,N
1603507115.5,286046998.9,N
1603507135.3,286046998.6,N
1603507155.1,286046999.4,N
1603507175.9,286046998.2,N
1603507195.7,286046998.6,N
1603507215.5,286046998.1,N
1603507235.4,286046998.4,N
1603507255.2,286046996.5,N
1603507275.0,286046999.4,N
1603507275.9,286046999.4,N
1603507295.8,286046998.4,N
1603507315.6,286046998.7,N
1603507335.4,286046999.0,N
1603507355.3,286046996.7,N
1603507375.1,286046999.6,N
1603507395.8,286046998.9,N
1603507415.7,286046998.3,N
1603507435.5,286046998.2,N
1603507455.3,286047000.8,N
1603507475.2,286047000.6,N
1603507495.9,286047002.8,N
1603507515.7,286047000.6,N
1603507535.6,286047000.2,N
1603507555.4,286047002.8,N
1603507575.2,286047000.5,N
1603507595.1,286046998.5,N
1603507596.0,286046998.5,N
1603507615.8,286046998.7,N
1603507635.6,286046998.1,N
1603507655.5,286046998.8,N
1603507675.3,286047001.1,N
1603507695.1,286046998.3,N
1603507715.9,286046998.8,N
1603507735.7,286046999.3,N
1603507755.5,286046997.8,N
1603507775.4,286046998.0,N
1603507795.2,286046997.1,N
1603507815.0,286046997.5,N
1603507815.9,286046997.5,N
1603507835.8,286046995.2,Y
1603507855.6,286046996.5,P
1603507875.4,286046996.9,N
1603507895.3,286046997.7,N
1603507915.1,286046995.0,Y
1603507916.0,286046995.0,P
1603507935.8,286046998.6,N
1603507955.7,286046998.6,N
1603507975.5,286046998.3,N
1603507995.3,286046998.2,N
1603508015.2,286046998.4,N
1603508035.9,286046999.5,N
1603508055.7,286046998.3,N
1603508075.6,286046998.7,N
1603508095.4,286046999.4,N
1603508115.2,286046998.8,N
1603508135.1,286047001.2,N
1603508136.0,286047001.2,N
1603508155.8,286046998.1,N
1603508175.6,286046999.9,N
1603508195.5,286047000.3,N
1603508215.3,286047000.8,N
1603508235.1,286047000.5,N
1603508255.9,286047001.2,N
1603508275.7,286047000.6,N
1603508295.5,286047000.6,N
1603508315.4,286046998.4,N
1603508335.2,286046998.9,N
1603508355.0,286046998.6,N
1603508355.9,286046998.6,N
1603508375.8,286046998.9,N
1603508395.6,286046998.9,N
