#timestamp,LO_Frequency,Hit,StdDev 
1680249615.5,286046999.9,N
1680249635.3,286046998.1,N
1680249655.2,286047000.6,N
1680249675.0,286047000.8,N
1680249675.9,286047000.8,N
1680249695.8,286046998.3,N
1680249715.6,286046998.2,N
1680249735.4,286046999.5,N
1680249755.3,286047000.6,N
1680249775.1,286047002.1,N
1680249795.9,286047002.8,N
1680249815.7,286047000.5,N
1680249835.5,286047000.7,N
1680249855.4,286046999.0,N
1680249875.2,286047000.3,N
1680249895.0,286046999.9,N
1680249895.9,286046999.9,N
1680249915.8,286046999.2,N
1680249935.6,286046998.3,N
1680249955.5,286047000.7,N
1680249975.3,286047001.1,N
1680249995.1,286046998.9,N
1680250015.9,286046998.3,N
1680250035.7,286047000.3,N
1680250055.6,286047000.7,N
1680250075.4,286047000.0,N
1680250095.2,286047000.9,N
1680250115.1,286047000.6,N
1680250116.0,286047000.6,N
1680250135.8,286046998.1,N
1680250155.6,286047000.5,N
1680250175.5,286047002.1,N
1680250195.3,286047000.6,N
1680250215.2,286047000.5,N
1680250235.9,286047000.1,N
1680250255.7,286047001.5,N
1680250275.6,286047001.7,N
1680250295.4,286046999.7,N
1680250315.2,286046999.8,N
1680250335.1,286047002.3,N
1680250336.0,286047002.3,N
1680250355.8,286047002.0,N
1680250375.7,286046998.2,N
1680250395.5,286047000.3,N
1680250415.3,286046999.8,N
1680250435.2,286047004.4,Y
1680250455.0,286047002.5,P
1680250455.9,286047002.5,N
1680250475.7,286046998.2,N
1680250495.6,286047002.2,N
1680250515.4,286047002.2,N
1680250535.3,286047000.5,N
1680250555.1,286047001.0,N
1680250556.0,286047001.0,N
1680250575.8,286046999.0,N
1680250595.7,286046998.2,N
1680250615.5,286047000.4,N
1680250635.3,286047000.4,N
1680250655.2,286046999.7,N
1680250675.0,286046998.9,N
1680250675.9,286046998.9,N
1680250695.8,286047002.3,N
1680250715.6,286046997.4,N
1680250735.4,286046998.5,N
1680250755.3,286047000.8,N
1680250775.1,286047000.6,N
1680250795.8,286047001.1,N
1680250815.7,286046997.4,N
1680250835.5,286047001.8,N
1680250855.3,286047000.2,N
1680250875.2,286047002.1,N
1680250895.0,286046998.1,N
1680250895.9,286046998.1,N
1680250915.8,286046998.6,N
1680250935.6,286047000.7,N
1680250955.4,286047002.8,N
1680250975.3,286046998.6,N
1680250995.1,286046998.5,N
1680251015.8,286046998.9,N
1680251035.7,286047001.1,N
1680251055.5,286046997.0,N
1680251075.4,286047001.0,N
1680251095.2,286046999.7,N
1680251115.0,286047002.8,N
1680251115.9,286047002.8,N
1680251135.8,286047000.3,N
1680251155.6,286047002.5,N
1680251175.4,286046999.0,N
1680251195.3,286046998.2,N
1680251215.1,286046997.5,N
1680251235.9,286046997.3,N
1680251255.7,286046998.2,N
1680251275.5,286046996.1,N
1680251295.4,286046998.6,N
1680251315.2,286046999.1,N
1680251335.0,286047000.0,N
1680251335.9,286047000.0,N
1680251355.8,286046998.1,N
1680251375.6,286047003.4,N
1680251395.5,286046997.6,N
1680251415.3,286046997.8,N
1680251435.1,286046999.6,N
1680251455.9,286046996.9,N
1680251475.7,286046998.7,N
1680251495.5,286047000.2,N
1680251515.4,286047002.7,N
1680251535.2,286046998.4,N
1680251555.1,286047000.8,N
1680251556.0,286047000.8,N
1680251575.8,286046999.0,N
1680251595.6,286046999.2,N
1680251615.5,286046996.8,N
1680251635.3,286046998.3,N
1680251655.1,286046998.7,N
1680251675.9,286046996.9,N
1680251695.7,286046999.5,N
1680251715.6,286047014.5,Y
1680251735.4,286047016.8,P
1680251755.2,286047015.8,N
1680251775.1,286047018.0,N
1680251776.0,286047018.0,N
1680251795.8,286047015.8,N
1680251815.7,286047016.0,N
1680251835.5,286047016.6,N
1680251855.3,286047017.0,N
1680251875.2,286047016.3,N
1680251895.0,286047016.2,Y
1680251895.9,286047016.2,P
1680251915.7,286047004.4,P
1680251935.6,286047002.1,N
1680251955.4,286047004.0,N
1680251975.3,286047004.2,N
1680251995.1,286047004.1,N
1680251996.0,286047004.1,N
1680252015.8,286047001.5,N
1680252035.7,286047001.9,N
1680252055.5,286047001.3,N
1680252075.3,286047001.3,N
1680252095.2,286046999.8,N
1680252115.0,286047000.2,N
1680252115.9,286047000.2,N
1680252135.8,286047000.2,N
1680252155.6,286046999.9,N
1680252175.4,286046998.3,N
1680252195.3,286047000.0,N
1680252215.1,286047002.4,N
1680252235.9,286046983.8,Y
1680252255.7,286046982.0,P
1680252275.5,286046980.5,N
1680252295.4,286046982.5,N
1680252315.2,286046982.0,N
1680252335.0,286046984.0,N
1680252335.9,286046984.0,N
1680252355.8,286046981.3,N
1680252375.6,286046979.9,N
1680252395.5,286046981.8,N
1680252415.3,286046981.1,N
1680252435.1,286046983.6,N
1680252455.9,286046983.2,N
1680252475.7,286046980.2,Y
1680252495.5,286046999.4,P
1680252515.4,286046999.6,N
1680252535.2,286046996.1,N
1680252555.1,286046995.3,N
1680252556.0,286046995.3,N
1680252575.8,286046995.9,N
1680252595.6,286046997.6,N
1680252615.5,286046997.5,N
1680252635.3,286046999.2,N
1680252655.1,286046996.1,N
1680252675.9,286046997.1,N
1680252695.7,286046995.9,N
1680252715.6,286046998.7,N
1680252735.4,286047001.0,N
1680252755.2,286046998.2,N
1680252775.1,286046999.1,N
1680252776.0,286046999.1,N
1680252795.8,286046997.8,N
1680252815.6,286046993.4,N
1680252835.5,286046996.5,N
1680252855.3,286046999.3,N
1680252875.2,286046998.0,N
1680252895.0,286046997.5,N
1680252895.9,286046997.5,N
1680252915.7,286046997.4,N
1680252935.6,286046996.5,N
1680252955.4,286046998.7,N
1680252975.3,286046995.8,N
1680252995.1,286046994.9,N
1680252996.0,286046994.9,N
1680253015.8,286046999.5,N
1680253035.7,286046996.9,N
1680253055.5,286046996.5,N
1680253075.4,286046997.6,N
1680253095.2,286046997.5,N
1680253115.0,286047000.8,N
1680253115.9,286047000.8,N
1680253135.8,286047001.1,N
1680253155.6,286046999.1,N
1680253175.4,286046996.5,N
1680253195.3,286046996.7,N
