#timestamp,LO_Frequency,Hit,StdDev 
1682557215.4,286046998.7,N
1682557235.2,286047002.6,N
1682557255.1,286046998.2,N
1682557256.0,286046998.2,N
1682557275.8,286047000.0,N
1682557295.6,286047002.4,N
1682557315.5,286047000.3,N
1682557335.3,286046998.9,N
1682557355.1,286046998.4,N
1682557375.9,286046999.4,N
1682557395.7,286047001.2,N
1682557415.6,286046999.3,N
1682557435.4,286046998.9,N
1682557455.2,286046999.2,N
1682557475.1,286046999.3,N
1682557476.0,286046999.3,N
1682557495.8,286046998.9,N
1682557515.6,286046998.7,N
1682557535.5,286046999.0,N
1682557555.3,286046998.3,N
1682557575.2,286046999.3,N
1682557595.9,286046999.0,N
1682557615.7,286046998.7,N
1682557635.6,286046996.5,Y
1682557655.4,286046999.0,P
1682557675.2,286046999.3,P
1682557695.1,286047001.0,P
1682557696.0,286047001.0,N
1682557715.8,286047000.4,N
1682557735.7,286047000.3,N
1682557755.5,286047001.0,N
1682557775.3,286047002.7,Y
1682557795.2,286047000.6,P
1682557815.0,286047000.6,N
1682557815.9,286047000.6,N
1682557835.8,286047002.6,Y
1682557855.6,286046999.0,P
1682557875.4,286046998.5,N
1682557895.3,286046996.9,P
1682557915.1,286046997.2,N
1682557935.8,286046997.3,N
1682557955.7,286046997.5,N
1682557975.5,286046996.7,N
1682557995.4,286046998.3,N
1682558015.2,286047000.9,N
1682558035.0,286047000.7,N
1682558035.9,286047000.7,N
1682558055.8,286047000.6,N
1682558075.6,286047000.0,N
1682558095.4,286047000.1,N
1682558115.3,286047000.5,N
1682558135.1,286046998.5,N
1682558155.9,286046997.7,N
1682558175.7,286046997.9,N
1682558195.5,286046995.1,Y
1682558215.4,286046995.6,P
1682558235.2,286046995.4,N
1682558255.0,286046997.7,N
1682558256.0,286046997.7,N
1682558275.8,286046999.3,N
1682558295.6,286047000.9,N
1682558315.5,286046998.2,N
1682558335.3,286047001.1,N
1682558355.2,286047000.8,N
1682558375.9,286047000.3,N
1682558395.7,286047000.4,N
1682558415.6,286047000.4,N
1682558435.4,286047002.6,N
1682558455.2,286047002.6,N
1682558475.1,286047001.9,N
1682558476.0,286047001.9,N
1682558495.8,286047001.8,N
1682558515.7,286047002.1,N
1682558535.5,286047004.1,N
1682558555.3,286047001.6,N
1682558575.2,286047002.1,N
1682558595.0,286047001.5,N
1682558595.9,286047001.5,N
1682558615.7,286047002.9,N
1682558635.6,286047004.4,N
1682558655.4,286047001.7,N
1682558675.3,286047002.6,N
1682558695.1,286047002.3,N
1682558696.0,286047002.3,N
1682558715.8,286047002.1,N
1682558735.7,286047001.9,N
1682558755.5,286047001.4,N
1682558775.4,286047001.3,N
1682558795.2,286047002.2,N
1682558815.0,286047001.9,N
1682558815.9,286047001.9,N
1682558835.8,286047004.3,Y
1682558855.6,286047002.4,P
1682558905.5,286046999.4,E
1682558915.4,286046998.2,N
1682558935.2,286047001.1,P
1682558955.1,286046999.9,N
1682558956.0,286046999.9,N
1682558975.8,286047002.4,N
1682558995.7,286047000.0,N
1682559015.5,286046999.9,N
1682559035.3,286047000.4,N
1682559055.2,286047000.4,N
1682559075.9,286047000.0,N
1682559095.7,286047000.7,N
1682559115.6,286047000.8,N
1682559135.4,286047001.2,N
1682559155.2,286046998.9,N
1682559175.1,286046996.6,Y
1682559176.0,286046996.6,P
1682559195.8,286046997.1,N
1682559215.7,286046999.6,N
1682559235.5,286046997.1,N
1682559255.3,286046997.4,N
1682559275.2,286046994.9,Y
1682559295.0,286047000.7,P
1682559295.9,286047000.7,N
1682559315.8,286046998.3,N
1682559335.6,286046996.5,N
1682559355.4,286046997.8,N
1682559375.3,286046997.5,N
1682559395.1,286046995.6,N
1682559415.8,286046998.0,N
1682559435.7,286046995.7,N
1682559455.5,286046993.4,Y
1682559475.4,286046986.3,P
1682559495.2,286046999.6,N
1682559515.0,286046999.3,N
1682559515.9,286046999.3,N
1682559535.8,286046999.4,N
1682559555.6,286046996.6,N
1682559575.4,286046997.2,N
1682559595.3,286046996.8,N
1682559615.1,286046997.8,N
1682559635.9,286046997.7,N
1682559655.7,286046998.0,N
1682559675.5,286046996.8,N
1682559695.9,286046997.8,N
1682559715.7,286046997.5,N
1682559735.5,286046994.9,N
1682559755.4,286046995.3,N
1682559775.2,286046995.3,N
1682559795.0,286046995.4,N
1682559795.9,286046995.4,N
1682559815.8,286046995.5,N
1682559835.6,286046995.0,N
1682559855.5,286046995.1,N
1682559875.3,286046994.0,N
1682559895.1,286046996.3,N
1682559915.9,286046994.6,N
1682559935.7,286046993.8,N
1682559955.5,286046993.5,N
1682559975.4,286046993.7,N
1682559995.2,286046991.7,Y
1682560015.1,286046997.6,P
1682560016.0,286046997.6,P
1682560035.8,286046996.6,P
1682560055.6,286046997.3,Y
1682560075.5,286046998.3,P
1682560095.3,286046999.5,N
1682560115.1,286046999.1,N
1682560135.9,286046999.1,N
1682560155.7,286046999.4,N
1682560175.6,286046996.6,Y
1682560195.4,286047000.5,P
1682560215.2,286047000.8,N
1682560235.1,286047000.6,N
1682560236.0,286047000.6,N
1682560255.8,286047000.6,N
1682560275.7,286047000.5,N
1682560295.5,286047000.3,N
1682560315.3,286047000.5,N
1682560335.2,286047000.8,N
1682560355.0,286047001.2,N
1682560355.9,286047001.2,N
1682560375.8,286047000.3,N
1682560395.6,286046999.6,N
1682560415.5,286046998.6,N
1682560435.3,286046999.1,N
1682560455.1,286046996.6,Y
1682560475.9,286046999.6,P
1682560495.7,286046999.6,N
1682560515.5,286046999.2,N
1682560535.4,286046998.9,Y
1682560555.2,286047000.0,P
1682560575.1,286047001.1,P
1682560576.0,286047001.1,N
1682560595.8,286047001.2,N
1682560615.6,286046998.2,N
1682560635.5,286047000.0,N
1682560655.3,286047000.9,N
1682560675.2,286047000.9,N
1682560695.9,286046998.2,N
1682560715.7,286046999.1,N
1682560735.6,286046998.8,N
1682560755.4,286046998.8,N
1682560775.3,286046998.4,N
1682560795.1,286046998.9,N
1682560796.0,286046998.9,N
