#timestamp,LO_Frequency,Hit,StdDev 
1587880815.6,286046995.6,N
1587880835.5,286046998.8,N
1587880855.3,286046999.6,N
1587880875.2,286046997.3,N
1587880895.9,286046998.6,N
1587880915.7,286047001.5,N
1587880935.6,286047001.1,N
1587880955.4,286046999.1,N
1587880975.2,286046996.6,N
1587880995.1,286046997.4,N
1587880996.0,286046997.4,N
1587881015.8,286046997.1,N
1587881035.7,286047000.3,N
1587881055.5,286046999.0,N
1587881075.3,286047000.6,N
1587881095.2,286046999.8,N
1587881115.0,286047000.2,N
1587881115.9,286047000.2,N
1587881135.8,286046998.5,N
1587881155.6,286046999.6,N
1587881175.4,286047000.6,N
1587881195.3,286047002.7,N
1587881215.1,286047000.6,N
1587881235.8,286046998.7,N
1587881255.7,286046999.2,N
1587881275.5,286047001.0,N
1587881295.4,286047002.3,N
1587881315.2,286047000.3,N
1587881335.0,286047001.0,N
1587881335.9,286047001.0,N
1587881355.8,286046998.5,N
1587881375.6,286046998.8,N
1587881395.5,286046994.9,Y
1587881415.3,286046996.8,P
1587881435.1,286046997.1,N
1587881455.9,286046995.4,P
1587881475.7,286046996.6,N
1587881495.5,286046997.8,N
1587881515.4,286046999.2,N
1587881535.2,286046997.3,N
1587881555.1,286046996.9,N
1587881556.0,286046996.9,N
1587881575.8,286046997.3,N
1587881595.6,286046998.7,N
1587881615.5,286046996.9,N
1587881635.3,286046996.5,Y
1587881655.2,286047002.6,P
1587881675.9,286047000.1,N
1587881695.7,286046998.3,N
1587881715.6,286046998.6,N
1587881735.4,286047000.0,N
1587881755.2,286047000.5,N
1587881775.1,286046999.1,N
1587881776.0,286046999.1,N
1587881795.8,286046997.7,N
1587881815.7,286046996.6,N
1587881835.5,286047001.0,N
1587881855.3,286047002.1,N
1587881875.2,286046999.9,N
1587881895.0,286047000.3,N
1587881895.9,286047000.3,N
1587881915.8,286046998.6,N
1587881935.6,286047000.4,N
1587881955.4,286047002.8,N
1587881975.3,286047001.5,N
1587881995.1,286047004.0,N
1587882015.8,286047003.9,N
1587882035.7,286047002.5,N
1587882055.5,286047004.2,N
1587882075.4,286047004.0,N
1587882095.2,286047000.6,N
1587882115.0,286046999.1,N
1587882115.9,286046999.1,N
1587882135.8,286046999.2,N
1587882155.6,286046997.6,N
1587882175.5,286046995.7,N
1587882195.3,286046995.3,N
1587882215.1,286046995.1,N
1587882235.9,286046996.5,N
1587882255.7,286047000.7,N
1587882275.6,286047000.1,N
1587882295.4,286047002.6,N
1587882345.3,286047002.3,E
1587882355.2,286047000.1,N
1587882375.0,286046996.0,P
1587882375.9,286046996.0,N
1587882395.8,286046997.6,N
1587882415.6,286046994.9,Y
1587882435.4,286047000.7,P
1587882455.3,286046998.3,N
1587882475.1,286046998.1,N
1587882495.9,286046998.6,N
1587882515.7,286046997.1,N
1587882535.5,286046999.9,N
1587882555.4,286046998.6,N
1587882575.2,286047001.0,N
1587882595.0,286046999.1,N
1587882595.9,286046999.1,N
1587882615.8,286046995.3,Y
1587882635.6,286046999.2,P
1587882655.5,286047001.8,P
1587882675.3,286047004.5,P
1587882695.1,286047001.2,N
1587882715.9,286047002.3,N
1587882735.7,286047000.5,N
1587882755.5,286047001.6,N
1587882775.4,286047004.3,N
1587882795.2,286047004.1,N
1587882815.1,286047001.3,N
1587882816.0,286047001.3,N
1587882835.8,286047004.0,N
1587882855.6,286047002.5,N
1587882875.5,286047002.6,N
1587882895.3,286047004.4,N
1587882915.2,286047003.8,N
1587882935.9,286046999.7,N
1587882955.7,286047002.1,N
1587882975.6,286047001.5,N
1587882995.4,286047002.3,N
1587883015.2,286047001.0,N
1587883035.1,286046996.8,N
1587883036.0,286046996.8,N
1587883055.8,286047002.8,N
1587883075.7,286047001.3,N
1587883095.5,286047004.4,N
1587883115.3,286047003.9,N
1587883135.2,286047004.2,N
1587883155.0,286047001.5,N
1587883155.9,286047001.5,N
1587883175.8,286047003.1,N
1587883195.6,286047003.0,N
1587883215.4,286047005.3,N
1587883235.3,286047004.8,N
1587883255.1,286047007.0,Y
1587883275.9,286047003.7,P
1587883295.7,286047001.6,N
1587883315.5,286047000.6,N
1587883365.4,286046999.0,E
1587883375.3,286046996.6,N
1587883395.2,286046999.3,P
1587883415.0,286046998.8,N
1587883415.9,286046998.8,N
1587883435.8,286046998.9,N
1587883455.6,286046999.3,N
1587883475.4,286046996.9,Y
1587883495.3,286046999.6,P
1587883515.1,286046998.1,P
1587883535.9,286046999.9,N
1587883555.7,286047002.3,Y
1587883575.5,286047004.4,P
1587883595.4,286047002.5,N
1587883615.2,286047000.7,N
1587883635.1,286047000.3,N
1587883636.0,286047000.3,N
1587883655.8,286046999.9,N
1587883675.7,286046998.1,N
1587883695.5,286046998.9,N
1587883715.5,286046999.5,N
1587883735.3,286046999.5,N
1587883755.2,286046996.5,N
1587883775.0,286046997.0,N
1587883775.9,286046997.0,N
1587883795.8,286046998.5,N
1587883815.6,286046996.9,N
1587883835.4,286046996.9,N
1587883855.3,286046996.8,N
1587883905.1,286046997.3,E
1587883915.1,286046998.4,N
1587883916.0,286046998.4,P
1587883935.8,286047001.1,P
1587883955.7,286046998.4,N
1587883975.5,286046996.6,N
1587883995.3,286046999.3,N
1587884015.2,286046998.4,N
1587884035.0,286046998.1,N
1587884035.9,286046998.1,N
1587884055.7,286046996.8,N
1587884075.6,286046999.5,N
1587884095.4,286047002.8,N
1587884115.3,286047001.0,N
1587884135.1,286047000.9,N
1587884136.0,286047000.9,N
1587884155.8,286046999.0,N
1587884175.7,286047001.0,N
1587884195.5,286046998.5,N
1587884215.4,286046999.4,N
1587884235.2,286046998.9,N
1587884255.0,286046997.0,N
1587884255.9,286046997.0,N
1587884275.8,286046996.4,N
1587884295.6,286046995.3,N
1587884315.5,286046996.9,N
1587884335.3,286046995.0,N
1587884355.1,286046995.2,N
1587884375.9,286046996.0,N
1587884395.7,286046995.6,N
