#timestamp,LO_Frequency,Hit,StdDev 
1614927615.9,286047001.1,N
1614927635.7,286046998.6,N
1614927655.5,286047000.7,N
1614927675.4,286046998.4,N
1614927695.2,286046999.1,N
1614927715.1,286046997.0,N
1614927716.0,286046997.0,N
1614927735.8,286046997.6,N
1614927755.6,286046997.9,N
1614927775.5,286046996.7,N
1614927795.3,286046997.8,N
1614927815.1,286046995.1,Y
1614927835.9,286046998.8,P
1614927855.7,286046998.7,P
1614927875.6,286046998.9,P
1614927895.4,286046999.4,Y
1614927915.2,286047001.1,P
1614927935.1,286047000.8,N
1614927936.0,286047000.8,N
1614927955.8,286047002.7,N
1614927975.6,286046999.7,N
1614927995.5,286047002.4,N
1614928015.3,286047002.1,N
1614928035.2,286047002.7,N
1614928055.9,286047002.5,N
1614928075.7,286047001.9,N
1614928095.6,286047002.4,N
1614928115.4,286047002.5,N
1614928135.2,286047001.5,N
1614928155.1,286047002.2,N
1614928156.0,286047002.2,N
1614928175.8,286047002.0,N
1614928195.7,286047002.4,N
1614928215.5,286047002.1,N
1614928235.3,286047002.7,N
1614928255.2,286047001.5,N
1614928275.0,286047002.0,N
1614928275.9,286047002.0,N
1614928295.7,286047002.5,N
1614928315.6,286047001.9,N
1614928335.4,286047002.1,N
1614928355.3,286047001.8,N
1614928375.1,286047001.9,N
1614928376.0,286047001.9,N
1614928395.8,286047002.3,N
1614928415.7,286047002.4,N
1614928435.5,286046999.8,N
1614928455.3,286046999.9,N
1614928475.2,286047000.0,N
1614928495.0,286047001.1,N
1614928495.9,286047001.1,N
1614928515.8,286047001.1,N
1614928535.6,286047000.9,N
1614928555.4,286047000.0,N
1614928575.3,286047000.2,N
1614928595.1,286047000.9,N
1614928615.9,286047002.7,Y
1614928635.7,286047000.0,P
1614928655.5,286046998.3,N
1614928675.4,286046998.6,N
1614928695.2,286047001.0,N
1614928715.0,286047000.8,N
1614928715.9,286047000.8,N
1614928735.8,286047002.4,N
1614928755.6,286046999.7,N
1614928775.4,286047002.8,N
1614928795.3,286047000.9,N
1614928815.1,286047000.8,N
1614928835.9,286047000.7,N
1614928855.7,286046998.2,N
1614928875.5,286047000.3,N
1614928895.4,286047000.4,N
1614928915.2,286046999.8,N
1614928935.0,286047000.1,N
1614928935.9,286047000.1,N
1614928955.8,286047000.1,N
1614928975.6,286047002.1,N
1614928995.5,286047004.4,Y
1614929015.3,286047001.4,P
1614929035.1,286047003.7,P
1614929055.9,286047001.6,N
1614929075.7,286047001.3,N
1614929095.5,286047004.0,Y
1614929115.4,286047000.3,P
1614929135.2,286047000.0,N
1614929155.1,286047002.7,P
1614929156.0,286047002.7,N
1614929175.8,286047000.8,N
1614929195.6,286046999.9,N
1614929215.5,286047001.8,N
1614929235.3,286047001.6,N
1614929255.1,286047001.4,N
1614929275.9,286047003.6,Y
1614929295.7,286047003.7,P
1614929315.6,286047004.0,P
1614929335.4,286047003.8,P
1614929355.2,286047003.1,N
1614929375.1,286047003.4,Y
1614929376.0,286047003.4,P
1614929395.8,286047001.0,P
1614929415.7,286047001.0,N
1614929435.5,286047000.3,N
1614929455.3,286046998.1,N
1614929475.2,286046999.3,N
1614929495.9,286047002.3,N
1614929515.7,286047001.2,N
1614929535.6,286046999.0,N
1614929555.4,286047001.2,N
1614929575.2,286046998.3,N
1614929595.1,286047001.8,N
1614929596.0,286047001.8,N
1614929615.8,286047002.0,N
1614929635.7,286047002.5,N
1614929655.5,286047003.1,N
1614929675.3,286047004.4,N
1614929695.2,286047005.9,Y
1614929715.0,286047004.4,P
1614929715.9,286047004.4,N
1614929735.8,286047005.8,P
1614929755.6,286047003.5,N
1614929775.4,286047001.6,N
1614929795.3,286047001.3,N
1614929815.1,286047002.1,N
1614929835.8,286047001.7,N
1614929855.7,286046999.7,N
1614929875.5,286047002.5,N
1614929895.4,286047001.3,N
1614929915.2,286047003.2,N
1614929935.0,286047003.6,N
1614929935.9,286047003.6,N
1614929955.8,286047003.8,N
1614929975.6,286047003.8,N
1614929995.4,286047003.9,N
1614930015.3,286047006.0,Y
1614930035.1,286046999.9,P
1614930055.9,286047000.6,N
1614930075.7,286047002.6,N
1614930095.5,286047000.2,N
1614930115.4,286046999.9,N
1614930135.2,286047002.8,N
1614930155.0,286047002.1,N
1614930155.9,286047002.1,N
1614930175.8,286047002.2,N
1614930195.6,286047001.7,N
1614930215.5,286047002.9,N
1614930235.3,286047004.0,Y
1614930255.1,286047002.0,P
1614930275.9,286047005.1,P
1614930295.7,286047001.3,N
1614930315.5,286047005.6,Y
1614930335.4,286046999.7,P
1614930355.2,286046999.8,N
1614930375.1,286047001.1,N
1614930376.0,286047001.1,N
1614930395.8,286047000.7,N
1614930415.6,286047000.4,N
1614930435.5,286047002.3,N
1614930455.3,286047004.3,Y
1614930475.2,286047002.1,P
1614930495.9,286047000.3,N
1614930515.7,286047000.7,N
1614930535.6,286047000.7,N
1614930555.4,286046998.2,N
1614930575.2,286046998.2,N
1614930595.1,286046998.2,N
1614930596.0,286046998.2,N
1614930615.8,286047001.0,N
1614930635.7,286047000.7,N
1614930655.5,286047000.4,N
1614930675.3,286047000.5,N
1614930725.2,286046998.8,E
1614930735.1,286046999.2,N
1614930755.9,286046999.5,P
1614930775.7,286046999.4,P
1614930795.5,286046996.5,Y
1614930815.4,286046998.4,P
1614930835.2,286046998.4,P
1614930855.0,286046997.3,P
1614930855.9,286046997.3,Y
1614930875.8,286046999.2,P
1614930895.6,286046997.5,P
1614930915.5,286046997.8,P
1614930935.3,286046997.8,Y
1614930955.1,286047000.6,P
1614930975.9,286046999.2,N
1614930995.7,286046997.7,N
1614931015.5,286046995.3,Y
1614931035.4,286046998.0,P
1614931055.2,286046993.3,P
1614931075.1,286046996.0,N
1614931076.0,286046996.0,N
1614931095.8,286046994.2,Y
1614931115.6,286046997.1,P
1614931135.5,286046997.5,P
1614931155.3,286046997.4,P
1614931175.2,286046997.5,Y
1614931195.9,286047000.7,P
