#timestamp,LO_Frequency,Hit,StdDev 
1592406015.4,286046996.8,N
1592406035.3,286046997.8,N
1592406055.1,286046996.8,N
1592406075.8,286046999.5,N
1592406095.7,286046996.9,N
1592406115.5,286046999.6,N
1592406135.4,286046996.8,N
1592406155.2,286047001.2,N
1592406175.0,286046998.3,N
1592406175.9,286046998.3,N
1592406195.8,286046996.9,N
1592406215.6,286046999.2,N
1592406235.5,286046999.1,N
1592406255.3,286046998.7,N
1592406275.1,286046998.7,N
1592406295.9,286047000.6,N
1592406315.7,286046998.4,N
1592406335.5,286047000.0,N
1592406355.4,286047000.2,N
1592406375.2,286047001.0,N
1592406395.1,286047000.7,N
1592406396.0,286047000.7,N
1592406415.8,286047002.2,N
1592406435.6,286047001.3,N
1592406455.5,286047002.6,N
1592406475.3,286047002.7,N
1592406495.1,286047002.7,N
1592406515.9,286046999.7,N
1592406535.7,286047000.4,N
1592406555.6,286047001.1,N
1592406575.4,286046999.7,N
1592406595.2,286047001.2,N
1592406615.1,286047000.7,N
1592406616.0,286047000.7,N
1592406635.8,286047000.7,N
1592406655.6,286047000.5,N
1592406675.5,286047000.2,N
1592406695.3,286047000.3,N
1592406715.2,286047000.6,N
1592406735.9,286047001.6,N
1592406755.7,286047002.0,N
1592406775.6,286047003.7,Y
1592406795.4,286047004.3,P
1592406815.3,286047002.6,N
1592406835.1,286047000.6,N
1592406836.0,286047000.6,N
1592406855.8,286047002.2,N
1592406875.7,286047002.6,N
1592406895.5,286047002.3,N
1592406915.3,286046999.7,N
1592406935.2,286047002.7,N
1592406955.0,286047001.1,N
1592406955.9,286047001.1,N
1592406975.8,286047000.8,N
1592406995.6,286046998.3,N
1592407015.4,286047001.1,N
1592407035.3,286047000.8,N
1592407055.1,286046997.0,N
1592407075.8,286046996.7,N
1592407095.7,286046999.5,N
1592407115.5,286046997.0,N
1592407135.4,286046997.4,N
1592407155.2,286046999.2,N
1592407175.0,286046999.1,N
1592407175.9,286046999.1,N
1592407195.8,286046998.3,N
1592407215.6,286046996.7,N
1592407235.4,286046997.4,N
1592407255.3,286046996.7,N
1592407275.1,286046996.8,N
1592407295.9,286046997.0,N
1592407315.7,286046999.0,N
1592407335.5,286046998.3,N
1592407355.4,286046998.7,N
1592407375.2,286047000.8,N
1592407395.0,286046996.9,N
1592407395.9,286046996.9,N
1592407415.8,286046998.7,N
1592407435.6,286046998.9,N
1592407455.5,286046996.8,N
1592407475.3,286046998.9,N
1592407495.1,286046999.5,N
1592407515.9,286046997.0,N
1592407535.7,286046997.8,N
1592407555.5,286046997.3,N
1592407575.4,286046996.8,N
1592407595.2,286046996.7,N
1592407615.1,286046998.8,N
1592407616.0,286046998.8,N
1592407635.8,286046998.5,N
1592407655.6,286046997.3,N
1592407675.5,286046996.6,Y
1592407695.3,286046998.4,P
1592407715.1,286047000.8,P
1592407735.9,286047000.2,N
1592407755.7,286046999.9,N
1592407775.6,286047002.6,N
1592407795.4,286047000.4,N
1592407815.2,286047000.9,N
1592407835.1,286046998.5,N
1592407836.0,286046998.5,N
1592407855.8,286047000.7,N
1592407875.6,286046999.3,N
1592407895.5,286046996.5,N
1592407915.3,286046997.4,N
1592407935.2,286046997.6,N
1592407955.9,286046997.1,N
1592407975.7,286046997.4,N
1592407995.6,286046999.2,N
1592408015.4,286046999.6,N
1592408035.2,286047000.5,N
1592408055.1,286047000.6,N
1592408056.0,286047000.6,N
1592408075.8,286047002.6,N
1592408095.7,286047000.4,N
1592408115.5,286047002.5,N
1592408135.3,286047000.0,N
1592408155.2,286047000.0,N
1592408175.0,286047000.3,N
1592408175.9,286047000.3,N
1592408195.7,286047002.3,N
1592408215.6,286047002.4,N
1592408235.4,286047000.8,N
1592408255.3,286046998.9,N
1592408275.1,286047000.5,N
1592408276.0,286047000.5,N
1592408295.8,286047000.3,N
1592408315.7,286046998.1,N
1592408335.5,286046998.4,N
1592408355.3,286046998.9,N
1592408375.2,286046999.2,N
1592408395.0,286046998.7,N
1592408395.9,286046998.7,N
1592408415.8,286046998.3,N
1592408435.6,286047000.8,N
1592408455.4,286047000.7,N
1592408475.3,286046998.9,N
1592408495.1,286046998.3,N
1592408515.8,286046999.5,N
1592408535.7,286046999.2,N
1592408555.5,286046999.5,N
1592408575.4,286046998.9,N
1592408595.2,286047000.0,N
1592408615.0,286047000.4,N
1592408615.9,286047000.4,N
1592408635.8,286047000.3,N
1592408655.6,286047000.2,N
1592408675.4,286047000.2,N
1592408695.3,286047000.8,N
1592408715.1,286046998.1,N
1592408735.8,286046998.4,N
1592408755.7,286047001.2,N
1592408775.5,286047000.3,N
1592408795.4,286047000.3,N
1592408815.2,286047000.6,N
1592408835.0,286046998.8,N
1592408835.9,286046998.8,N
1592408855.8,286046999.2,N
1592408875.6,286047001.1,N
1592408895.4,286046998.5,N
1592408915.3,286047000.4,N
1592408935.1,286046998.3,N
1592408955.9,286046998.1,N
1592408975.7,286046998.6,N
1592408995.5,286047000.8,N
1592409015.4,286046999.1,N
1592409035.2,286046998.9,N
1592409055.0,286047001.2,N
1592409055.9,286047001.2,N
1592409075.8,286046998.2,N
1592409095.6,286047001.0,N
1592409115.5,286046998.1,N
1592409135.3,286047000.7,N
1592409155.1,286047001.0,N
1592409175.9,286047001.1,N
1592409195.7,286047000.5,N
1592409215.5,286046998.1,N
1592409235.4,286047000.2,N
1592409255.2,286047000.3,N
1592409275.1,286047001.4,N
1592409276.0,286047001.4,N
1592409295.8,286047001.4,N
1592409315.6,286047003.2,N
1592409335.5,286047003.2,N
1592409355.3,286047004.1,N
1592409375.2,286047001.6,N
1592409395.9,286047002.3,N
1592409415.7,286046999.9,N
1592409435.6,286047001.0,N
1592409455.4,286047000.9,N
1592409475.2,286047001.2,N
1592409495.1,286046999.3,N
1592409496.0,286046999.3,N
1592409515.8,286046998.7,N
1592409535.7,286046999.6,N
1592409555.5,286046999.1,N
1592409575.3,286046996.9,N
1592409595.2,286046997.0,N
