#timestamp,LO_Frequency,Hit 
1497596415.7,286045554.0,N
1497596435.5,286045554.7,N
1497596455.3,286045554.5,N
1497596475.2,286045554.5,N
1497596495.0,286045554.6,N
1497596495.9,286045554.6,N
1497596515.8,286045554.0,N
1497596535.6,286045553.5,N
1497596555.4,286045554.8,N
1497596575.3,286045552.0,N
1497596595.1,286045554.3,N
1497596615.8,286045552.2,N
1497596635.7,286045551.9,N
1497596655.5,286045551.8,N
1497596675.4,286045552.2,N
1497596695.2,286045551.9,N
1497596715.0,286045554.1,N
1497596715.9,286045554.1,N
1497596735.8,286045554.3,N
1497596755.6,286045554.5,N
1497596775.5,286045554.7,N
1497596795.3,286045554.2,N
1497596815.1,286045551.7,N
1497596835.9,286045554.7,N
1497596855.7,286045554.7,N
1497596875.5,286045554.7,N
1497596895.4,286045554.1,N
1497596915.2,286045554.5,N
1497596935.1,286045554.6,N
1497596936.0,286045554.6,N
1497596955.8,286045554.6,N
1497596975.6,286045554.7,N
1497596995.5,286045552.0,N
1497597015.3,286045552.0,N
1497597035.1,286045554.7,N
1497597055.9,286045554.4,N
1497597075.7,286045554.7,N
1497597095.6,286045551.7,N
1497597115.4,286045554.6,N
1497597135.2,286045554.7,N
1497597155.1,286045552.2,N
1497597156.0,286045552.2,N
1497597175.8,286045554.5,N
1497597195.7,286045554.6,N
1497597215.5,286045552.1,N
1497597235.3,286045551.8,N
1497597255.2,286045554.8,N
1497597275.0,286045554.1,N
1497597275.9,286045554.1,N
1497597295.7,286045554.4,N
1497597315.6,286045554.0,N
1497597335.4,286045554.2,N
1497597355.3,286045554.2,N
1497597375.1,286045554.7,N
1497597376.0,286045554.7,N
1497597395.8,286045554.5,N
1497597415.7,286045554.3,N
1497597435.5,286045554.6,N
1497597455.3,286045554.6,N
1497597475.2,286045554.6,N
1497597495.0,286045554.0,N
1497597495.9,286045554.0,N
1497597515.8,286045554.0,N
1497597535.6,286045551.7,N
1497597555.4,286045552.1,N
1497597575.3,286045552.1,N
1497597595.1,286045552.2,N
1497597615.9,286045552.6,N
1497597635.7,286045552.0,N
1497597655.5,286045552.3,N
1497597675.4,286045552.2,N
1497597695.2,286045552.2,N
1497597715.0,286045554.4,N
1497597715.9,286045554.4,N
1497597735.8,286045552.1,N
1497597755.6,286045553.4,N
1497597775.5,286045555.6,N
1497597795.3,286045556.3,N
1497597815.1,286045553.4,N
1497597835.9,286045555.9,N
1497597855.7,286045554.0,N
1497597875.5,286045554.2,N
1497597895.4,286045552.3,N
1497597915.2,286045552.1,N
1497597935.1,286045554.8,N
1497597936.0,286045554.8,N
1497597955.8,286045554.2,N
1497597975.6,286045554.5,N
1497597995.5,286045554.6,N
1497598015.3,286045554.0,Y
1497598035.1,286046995.9,N
1497598055.9,286046996.2,N
1497598075.7,286046995.8,N
1497598095.6,286046995.1,N
1497598115.4,286046995.8,N
1497598135.2,286046995.9,N
1497598155.1,286046996.2,N
1497598156.0,286046996.2,N
1497598175.8,286046994.5,N
1497598195.6,286046994.6,N
1497598215.5,286046994.7,N
1497598235.3,286046994.7,N
1497598255.2,286046992.1,N
1497598275.9,286046991.8,N
1497598295.7,286046994.6,N
1497598315.6,286046991.7,N
1497598335.4,286046994.4,N
1497598355.2,286046994.5,N
1497598375.1,286046994.2,N
1497598376.0,286046994.2,N
1497598395.8,286046994.6,N
1497598415.7,286046994.3,N
1497598435.5,286046994.4,N
1497598455.3,286046993.7,N
1497598475.2,286046993.3,N
1497598495.9,286046994.2,N
1497598515.7,286046994.3,N
1497598535.6,286046994.3,N
1497598555.4,286046994.8,N
1497598575.3,286046994.2,N
1497598595.1,286046991.7,N
1497598596.0,286046991.7,N
1497598615.8,286046994.5,N
1497598635.7,286046993.9,N
1497598655.5,286046994.1,N
1497598675.3,286046994.3,N
1497598695.2,286046991.7,N
1497598715.0,286046991.8,N
1497598715.9,286046991.8,N
1497598735.8,286046992.5,N
1497598755.6,286046992.2,N
1497598775.4,286046994.7,N
1497598795.3,286046992.2,N
1497598815.1,286046992.0,N
1497598835.8,286046994.4,N
1497598855.7,286046991.7,N
1497598875.5,286046993.1,N
1497598895.4,286046993.1,N
1497598915.2,286046992.4,N
1497598935.0,286046992.6,N
1497598935.9,286046992.6,N
1497598955.8,286046992.2,N
1497598975.6,286046992.0,N
1497598995.4,286046994.8,N
1497599015.3,286046992.0,N
1497599035.1,286046992.0,N
1497599055.9,286046992.2,N
1497599075.7,286046993.9,N
1497599095.5,286046991.7,N
1497599115.4,286046991.9,N
1497599135.2,286046993.4,N
1497599155.0,286046993.4,N
1497599155.9,286046993.4,N
1497599175.8,286046994.1,N
1497599195.6,286046994.2,N
1497599215.4,286046994.5,N
1497599235.3,286046991.7,N
1497599255.1,286046993.5,N
1497599275.9,286046994.1,N
1497599295.7,286046994.5,N
1497599315.5,286046994.8,N
1497599335.4,286046994.0,N
1497599355.2,286046994.2,N
1497599375.0,286046993.7,N
1497599376.0,286046993.7,N
1497599395.8,286046994.0,N
1497599415.6,286046994.4,N
1497599435.5,286046992.2,N
1497599455.3,286046994.2,N
1497599475.1,286046994.4,N
1497599495.9,286046991.9,N
1497599515.7,286046992.4,N
1497599535.6,286046992.4,N
1497599555.4,286046992.8,N
1497599575.2,286046992.3,N
1497599595.1,286046992.1,N
1497599596.0,286046992.1,N
1497599615.8,286046993.5,N
1497599635.6,286046993.6,N
1497599655.5,286046991.7,N
1497599675.3,286046994.3,N
1497599695.2,286046993.0,N
1497599715.9,286046994.6,N
1497599735.7,286046992.8,N
1497599755.6,286046991.9,N
1497599775.4,286046992.3,N
1497599795.2,286046992.1,N
1497599815.1,286046992.5,N
1497599816.0,286046992.5,N
1497599835.8,286046992.6,N
1497599855.7,286046992.9,N
1497599875.5,286046992.2,N
1497599895.3,286046992.6,N
1497599915.2,286046992.2,N
1497599935.0,286046990.2,N
1497599935.9,286046990.2,N
1497599955.7,286046992.9,N
1497599975.6,286046991.8,N
1497599995.4,286046992.3,N
