#timestamp,LO_Frequency,Hit 
1504004415.0,286046993.7,N
1504004415.9,286046993.7,N
1504004435.8,286046995.8,N
1504004455.6,286046995.2,N
1504004475.4,286046995.0,N
1504004495.2,286046994.9,N
1504004515.1,286046994.9,P
1504004516.0,286046994.9,P
1504004535.8,286047000.3,N
1504004555.7,286046998.2,N
1504004575.5,286046998.8,N
1504004595.3,286046996.8,N
1504004615.1,286046997.9,N
1504004635.9,286046995.5,N
1504004655.7,286046995.2,N
1504004675.5,286046995.2,N
1504004695.4,286046995.1,N
1504004715.2,286046995.1,N
1504004735.0,286046994.9,N
1504004735.9,286046994.9,N
1504004755.8,286046993.3,P
1504004775.6,286046998.4,N
1504004795.4,286046999.5,N
1504004815.3,286046997.8,N
1504004835.1,286046994.9,N
1504004836.0,286046994.9,N
1504004855.8,286046997.9,N
1504004875.7,286046995.6,N
1504004895.5,286046993.3,P
1504004915.3,286046996.9,N
1504004935.2,286046996.5,N
1504004955.9,286046997.2,N
1504004975.7,286046997.8,N
1504004995.6,286046997.7,N
1504005015.4,286046995.1,P
1504005035.2,286047001.0,N
1504005055.1,286047000.5,N
1504005056.0,286047000.5,N
1504005075.8,286047000.7,N
1504005095.6,286047001.1,N
1504005115.5,286046999.5,N
1504005135.3,286046997.8,N
1504005155.1,286046996.7,N
1504005175.9,286046997.2,N
1504005195.7,286046997.8,N
1504005215.5,286046997.9,N
1504005235.3,286046998.0,N
1504005255.2,286046995.2,N
1504005275.0,286046995.0,N
1504005275.9,286046995.0,N
1504005295.7,286046994.9,N
1504005315.6,286046997.0,N
1504005335.4,286046997.4,N
1504005355.2,286046997.1,N
1504005375.1,286046996.8,N
1504005376.0,286046996.8,N
1504005395.8,286046995.2,N
1504005415.6,286046996.2,N
1504005435.5,286046994.1,N
1504005455.3,286046992.1,P
1504005475.1,286046995.2,N
1504005495.9,286046996.3,N
1504005515.7,286046993.3,P
1504005535.5,286047000.4,N
1504005555.4,286046999.9,N
1504005575.2,286047000.6,N
1504005595.0,286046999.9,N
1504005595.9,286046999.9,N
1504005615.8,286046999.9,N
1504005635.6,286046999.7,N
1504005655.4,286047000.5,N
1504005675.3,286047001.2,N
1504005695.1,286046999.3,N
1504005696.0,286046999.3,N
1504005715.8,286046999.4,N
1504005735.7,286046999.5,N
1504005755.5,286046997.8,N
1504005775.3,286046997.4,N
1504005795.1,286046997.5,N
1504005815.9,286046997.6,N
1504005835.7,286046995.3,N
1504005855.5,286046995.4,N
1504005875.4,286046995.0,N
1504005895.2,286046993.7,N
1504005915.0,286046993.4,N
1504005915.9,286046993.4,N
1504005935.8,286046995.5,N
1504005955.6,286046996.4,N
1504005975.4,286046994.9,N
1504005995.3,286046993.8,N
1504006015.1,286046993.8,N
1504006016.0,286046993.8,N
1504006035.8,286046992.9,N
1504006055.7,286046990.1,P
1504006075.5,286046994.0,N
1504006095.3,286046994.1,N
1504006115.2,286046991.8,P
1504006135.9,286047000.5,N
1504006155.7,286046998.2,N
1504006175.6,286047002.1,N
1504006195.4,286046999.8,N
1504006215.2,286046998.3,N
1504006235.1,286046999.6,N
1504006236.0,286046999.6,N
1504006255.8,286046995.3,N
1504006275.6,286046997.4,N
1504006295.4,286046997.2,N
1504006315.3,286046996.7,N
1504006335.1,286046995.3,N
1504006355.8,286046997.5,N
1504006375.7,286046995.2,N
1504006395.5,286046995.3,N
1504006415.3,286046996.2,N
1504006435.2,286046995.2,N
1504006455.9,286046995.2,N
1504006475.7,286046995.7,N
1504006495.6,286046995.8,N
1504006515.4,286046994.1,N
1504006535.2,286046994.6,N
1504006555.1,286046991.8,P
1504006556.0,286046991.8,P
1504006575.8,286046997.6,N
1504006595.6,286046996.3,N
1504006615.5,286046996.1,N
1504006635.3,286046995.9,N
1504006655.1,286046993.5,N
1504006675.8,286046994.6,N
1504006695.7,286046992.0,P
1504006715.5,286046999.5,N
1504006735.4,286046999.1,N
1504006755.2,286046996.9,N
1504006775.0,286046997.0,N
1504006775.9,286046997.0,N
1504006795.8,286046996.5,N
1504006815.6,286046997.8,N
1504006835.4,286046994.9,N
1504006855.2,286046997.0,N
1504006875.1,286046996.8,N
1504006876.0,286046996.8,N
1504006895.8,286046997.9,N
1504006915.6,286046995.1,N
1504006935.5,286046995.2,N
1504006955.3,286046998.0,N
1504006975.1,286046996.0,N
1504006995.9,286046994.5,P
1504007015.7,286046995.1,P
1504007035.5,286046995.8,P
1504007055.4,286046993.4,P
1504007075.2,286046998.9,N
1504007095.0,286046998.1,N
1504007095.9,286046998.1,N
1504007115.8,286046998.7,N
1504007135.6,286046999.1,N
1504007155.4,286046996.9,N
1504007175.3,286046999.0,N
1504007195.1,286046996.5,N
1504007215.8,286046999.6,N
1504007235.7,286046998.7,N
1504007255.5,286046998.4,N
1504007275.3,286046997.0,N
1504007295.2,286046997.9,N
1504007315.9,286046997.7,N
1504007335.7,286046995.3,P
1504007355.6,286046996.6,N
1504007375.4,286046997.3,N
1504007395.2,286046997.6,N
1504007415.1,286046997.6,N
1504007416.0,286046997.6,N
1504007435.8,286046997.7,N
1504007455.6,286046997.4,P
1504007475.5,286046998.8,P
1504007495.3,286046998.1,N
1504007515.1,286046999.1,N
1504007535.9,286046999.2,N
1504007555.7,286046998.6,N
1504007575.5,286046996.7,P
1504007595.4,286046999.1,N
1504007615.2,286046998.2,N
1504007635.0,286046996.7,P
1504007635.9,286046996.7,P
1504007655.8,286046998.4,N
1504007675.6,286047000.6,N
1504007695.4,286047001.0,N
1504007715.3,286047000.3,N
1504007735.1,286047000.2,N
1504007736.0,286047000.2,N
1504007755.8,286047000.5,N
1504007775.6,286047000.8,N
1504007795.5,286046998.1,N
1504007815.3,286046998.4,N
1504007835.1,286046999.1,N
1504007855.9,286046997.7,N
1504007875.7,286046997.2,N
1504007895.5,286046994.9,P
1504007915.4,286046997.8,N
1504007935.2,286046996.8,N
1504007955.0,286046994.9,P
1504007956.0,286046994.9,P
1504007975.8,286046998.2,N
1504007995.6,286047000.2,N
