#timestamp,LO_Frequency,Hit,StdDev 
1456293615.8,286046999.8,N
1456293635.6,286046999.9,N
1456293655.5,286047001.0,N
1456293675.3,286047000.5,N
1456293695.1,286046996.7,N
1456293715.9,286046999.1,N
1456293735.7,286047000.8,N
1456293755.5,286047001.2,N
1456293775.4,286046999.0,N
1456293795.2,286047001.6,N
1456293815.0,286047003.1,N
1456293815.9,286047003.1,N
1456293835.8,286047004.1,N
1456293855.6,286047002.3,N
1456293875.4,286046998.8,N
1456293895.2,286047000.3,N
1456293915.1,286046998.2,N
1456293916.0,286046998.2,N
1456293935.8,286047000.0,N
1456293955.6,286046999.8,N
1456293975.5,286046999.7,N
1456293995.3,286046998.9,N
1456294015.1,286046996.9,N
1456294035.9,286047004.3,N
1456294055.7,286047001.1,N
1456294075.5,286046996.6,N
1456294095.4,286046996.3,N
1456294115.2,286046994.4,N
1456294135.0,286046995.5,N
1456294135.9,286046995.5,N
1456294155.8,286046992.1,Y
1456294175.6,286046997.8,P
1456294195.4,286046999.6,N
1456294215.3,286047000.4,N
1456294235.1,286046998.1,N
1456294236.0,286046998.1,N
1456294255.8,286047002.3,N
1456294275.7,286047001.5,N
1456294295.5,286047000.9,N
1456294315.3,286046999.7,N
1456294335.2,286047001.6,N
1456294355.9,286046998.9,N
1456294375.7,286047000.8,N
1456294395.5,286047001.6,N
1456294415.4,286047001.7,N
1456294435.2,286047002.5,N
1456294455.0,286047003.6,N
1456294455.9,286047003.6,N
1456294475.8,286047007.2,Y
1456294495.6,286047005.6,P
1456294515.4,286047004.4,N
1456294535.3,286047001.7,N
1456294555.1,286047001.6,N
1456294575.8,286047000.0,N
1456294595.7,286047002.8,N
1456294615.5,286046999.7,N
1456294635.3,286047002.6,N
1456294655.2,286047001.6,N
1456294675.9,286047001.8,N
1456294695.7,286047004.6,N
1456294715.6,286047002.9,N
1456294735.4,286047005.6,Y
1456294755.2,286047002.1,P
1456294775.1,286047002.4,P
1456294776.0,286047002.4,P
1456294795.8,286047004.1,Y
1456294815.6,286047002.5,P
1456294835.5,286047001.3,P
1456294855.3,286046996.7,P
1456294875.1,286046994.0,N
1456294895.9,286046995.2,N
1456294915.7,286046995.2,N
1456294935.5,286046995.0,N
1456294955.3,286046994.4,N
1456294975.2,286046992.4,N
1456294995.0,286046996.1,N
1456294995.9,286046996.1,N
1456295015.7,286046995.9,N
1456295035.6,286046993.2,N
1456295055.4,286046990.9,N
1456295075.2,286046989.7,Y
1456295095.1,286046991.6,P
1456295096.0,286046991.6,P
1456295115.8,286046993.5,P
1456295135.6,286046996.3,N
1456295155.5,286046990.4,Y
1456295175.3,286046994.9,P
1456295195.1,286046997.9,P
1456295215.9,286046996.2,N
1456295235.7,286046995.0,Y
1456295255.5,286047003.7,P
1456295275.4,286047003.2,N
1456295295.2,286047003.7,N
1456295315.0,286047004.9,N
1456295315.9,286047004.9,N
1456295335.8,286047003.6,N
1456295355.6,286047003.5,N
1456295375.4,286047004.0,N
1456295395.3,286047004.6,N
1456295415.1,286047007.5,N
1456295416.0,286047007.5,N
1456295435.8,286047005.3,N
1456295455.6,286047006.0,N
1456295475.5,286047007.3,N
1456295495.3,286047005.7,N
1456295515.1,286047003.1,N
1456295535.9,286047001.6,N
1456295555.7,286047005.7,N
1456295575.5,286047006.0,N
1456295595.4,286047006.0,N
1456295615.2,286047005.0,N
1456295635.0,286047003.5,N
1456295635.9,286047003.5,N
1456295655.8,286047003.2,N
1456295675.6,286047004.9,N
1456295695.4,286047004.9,N
1456295715.3,286047004.5,N
1456295735.1,286047008.9,Y
1456295736.0,286047008.9,P
1456295755.8,286047003.9,N
1456295775.7,286047005.1,N
1456295795.5,286047008.4,Y
1456295815.3,286047003.4,P
1456295835.2,286047006.7,P
1456295855.9,286047010.6,P
1456295875.7,286047009.4,Y
1456295895.6,286047002.2,P
1456295915.4,286047003.9,N
1456295935.2,286047005.6,P
1456295955.1,286047000.4,N
1456295956.0,286047000.4,N
1456295975.8,286047001.1,N
1456295995.6,286047000.1,N
1456296015.5,286047003.8,N
1456296035.3,286047003.3,N
1456296055.1,286047007.4,Y
1456296075.9,286047001.4,P
1456296095.7,286046999.7,N
1456296115.5,286047003.9,P
1456296135.4,286047007.2,Y
1456296155.2,286047001.0,P
1456296175.0,286046997.4,P
1456296175.9,286046997.4,N
1456296195.8,286046993.4,Y
1456296215.6,286046990.4,P
1456296235.4,286046987.8,N
1456296255.3,286046989.4,N
1456296275.1,286046988.6,N
1456296276.0,286046988.6,N
1456296295.8,286046992.9,N
1456296315.6,286046992.7,N
1456296335.5,286046992.2,N
1456296355.3,286046990.6,N
1456296375.1,286046989.4,Y
1456296395.9,286046999.0,P
1456296415.7,286046999.3,N
1456296435.5,286047001.1,N
1456296455.4,286046996.6,N
1456296475.2,286046998.0,N
1456296495.0,286046993.6,N
1456296495.9,286046993.6,N
1456296515.8,286046996.8,N
1456296535.6,286046995.0,N
1456296555.4,286046996.1,N
1456296575.3,286046996.4,N
1456296595.1,286046994.1,N
1456296596.0,286046994.1,N
1456296615.8,286046995.3,N
1456296635.7,286046998.9,N
1456296655.5,286046997.6,N
1456296675.3,286046997.6,N
1456296695.2,286046995.8,N
1456296715.9,286046995.5,N
1456296735.7,286046994.2,N
1456296755.5,286046996.4,N
1456296775.4,286046996.3,N
1456296795.2,286046996.0,N
1456296815.0,286046996.4,N
1456296815.9,286046996.4,N
1456296835.8,286046994.1,N
1456296855.6,286046991.7,Y
1456296875.4,286046999.4,P
1456296895.3,286046999.5,N
1456296915.1,286046996.4,N
1456296935.8,286046995.1,Y
1456296955.7,286047000.3,P
1456296975.5,286046999.3,N
1456296995.3,286047000.9,N
1456297015.2,286046995.3,Y
1456297035.0,286046994.9,P
1456297035.9,286046994.9,N
1456297055.7,286046995.3,N
1456297075.6,286046997.6,N
1456297095.4,286046994.9,N
1456297115.2,286046998.7,N
1456297135.1,286047000.0,N
1456297136.0,286047000.0,N
1456297155.8,286047000.1,N
1456297175.6,286047001.1,N
1456297195.5,286047000.6,N
