#timestamp,LO_Frequency,Hit,StdDev 
1516867215.8,286046979.4,N
1516867235.7,286046982.1,N
1516867255.5,286046988.4,N
1516867275.3,286046989.5,N
1516867295.2,286046984.1,N
1516867315.0,286046986.9,N
1516867315.9,286046986.9,N
1516867335.8,286046987.8,N
1516867355.6,286046982.5,N
1516867375.4,286046986.8,N
1516867395.3,286046986.5,N
1516867415.1,286046984.5,N
1516867435.9,286046987.5,N
1516867455.7,286046988.6,N
1516867475.5,286046992.2,N
1516867495.4,286046992.6,N
1516867515.2,286046991.9,N
1516867535.0,286046990.7,N
1516867535.9,286046990.7,N
1516867555.8,286046988.3,N
1516867575.6,286046987.7,N
1516867595.5,286046984.0,N
1516867615.3,286046979.5,N
1516867635.1,286046977.8,N
1516867655.9,286046979.4,N
1516867675.7,286046982.8,Y
1516867695.5,286046999.9,P
1516867715.4,286047002.0,N
1516867735.2,286046999.3,N
1516867755.1,286046996.6,N
1516867756.0,286046996.6,N
1516867775.8,286046994.2,N
1516867795.6,286046994.4,N
1516867815.5,286046990.9,N
1516867835.3,286046983.7,Y
1516867855.2,286046989.3,P
1516867875.9,286046978.8,P
1516867895.7,286046968.0,P
1516867915.6,286046965.3,Y
1516867935.4,286046982.3,P
1516867955.2,286046983.5,P
1516867975.1,286046992.5,P
1516867976.0,286046992.5,N
1516867995.8,286047002.8,N
1516868015.7,286047005.7,N
1516868035.5,286047007.3,N
1516868055.3,286047007.9,N
1516868075.2,286047013.2,N
1516868095.0,286047013.5,N
1516868095.9,286047013.5,N
1516868115.8,286047012.9,N
1516868135.6,286047013.3,N
1516868155.4,286047015.6,N
1516868175.3,286047013.2,N
1516868195.1,286047014.4,N
1516868215.8,286047020.3,N
1516868235.7,286047019.9,N
1516868255.5,286047021.5,N
1516868275.4,286047020.0,N
1516868295.2,286047016.9,N
1516868315.0,286047017.1,N
1516868315.9,286047017.1,N
1516868335.8,286047018.6,N
1516868355.6,286047013.2,N
1516868375.4,286047011.9,N
1516868395.3,286047019.5,N
1516868415.1,286047021.5,N
1516868435.9,286047020.9,N
1516868455.7,286047015.9,N
1516868475.5,286047019.8,N
1516868495.4,286047022.3,N
1516868515.2,286047018.9,N
1516868535.1,286047019.6,Y
1516868536.0,286047019.6,P
1516868555.8,286047007.4,P
1516868575.6,286047008.8,N
1516868595.5,286047007.3,N
1516868615.3,286047008.8,N
1516868635.1,286047006.4,N
1516868655.9,286047010.4,N
1516868675.7,286047009.5,N
1516868695.6,286047008.6,N
1516868715.4,286047008.9,N
1516868735.2,286047004.7,N
1516868755.1,286047004.9,N
1516868756.0,286047004.9,N
1516868775.8,286047006.8,N
1516868795.7,286047006.1,N
1516868815.5,286047004.9,N
1516868835.3,286047001.5,N
1516868855.2,286047006.0,N
1516868875.0,286047008.3,N
1516868875.9,286047008.3,N
1516868895.8,286047011.7,Y
1516868915.6,286047005.6,P
1516868935.4,286047008.4,P
1516868955.3,286047006.5,P
1516868975.1,286047008.8,Y
1516868995.8,286046999.5,P
1516869015.7,286047001.0,N
1516869035.5,286047004.4,N
1516869055.4,286047000.6,N
1516869075.2,286046994.9,N
1516869095.0,286047002.7,N
1516869095.9,286047002.7,N
1516869115.8,286047007.3,N
1516869135.6,286047007.7,N
1516869155.5,286047006.9,N
1516869175.3,286047003.4,N
1516869195.1,286047003.9,N
1516869215.9,286047003.5,N
1516869235.7,286047006.0,N
1516869255.5,286047005.7,N
1516869275.4,286047005.4,N
1516869295.2,286047006.8,N
1516869315.1,286047007.6,N
1516869316.0,286047007.6,N
1516869335.8,286047002.2,N
1516869355.6,286047002.8,N
1516869375.5,286047002.9,N
1516869395.3,286047005.6,N
1516869415.1,286046999.7,N
1516869435.9,286047001.0,N
1516869455.7,286047000.1,N
1516869475.6,286047005.5,N
1516869495.4,286047001.3,N
1516869515.2,286047001.1,N
1516869535.1,286047001.0,N
1516869536.0,286047001.0,N
1516869555.8,286046998.7,N
1516869575.7,286047000.7,N
1516869595.5,286047000.5,N
1516869615.3,286046997.4,N
1516869635.2,286046997.8,N
1516869655.9,286046997.0,N
1516869675.7,286046997.4,N
1516869695.6,286047000.6,N
1516869715.4,286047000.3,N
1516869735.3,286046995.3,N
1516869755.1,286046994.6,N
1516869756.0,286046994.6,N
1516869775.8,286046996.0,N
1516869795.7,286046996.6,N
1516869815.5,286047000.1,N
1516869835.3,286047004.1,N
1516869855.2,286047002.8,N
1516869875.0,286046999.9,N
1516869875.9,286046999.9,N
1516869895.8,286046996.6,N
1516869915.6,286046995.7,N
1516869935.4,286046994.1,N
1516869955.3,286046994.1,N
1516869975.1,286046997.8,N
1516869995.9,286046998.4,N
1516870015.7,286046999.4,N
1516870035.5,286046999.8,N
1516870055.4,286047002.9,N
1516870075.2,286047005.3,N
1516870095.0,286047004.8,N
1516870096.0,286047004.8,N
1516870115.8,286047010.0,Y
1516870135.6,286047010.5,P
1516870155.5,286047011.8,N
1516870175.3,286047010.5,N
1516870195.1,286047006.1,N
1516870215.9,286047005.2,N
1516870235.7,286047004.9,N
1516870255.6,286047007.0,N
1516870275.4,286047004.6,N
1516870295.2,286047003.5,N
1516870315.1,286047004.6,N
1516870316.0,286047004.6,N
1516870335.8,286047006.9,N
1516870355.7,286047007.8,N
1516870375.5,286047008.6,N
1516870395.3,286047009.5,Y
1516870415.2,286047001.2,P
1516870435.0,286046999.0,N
1516870435.9,286046999.0,N
1516870455.8,286046995.9,N
1516870475.6,286046994.4,N
1516870495.4,286046995.2,N
1516870515.3,286046997.2,N
1516870535.1,286047000.0,N
1516870555.8,286047001.4,N
1516870575.7,286047000.1,N
1516870595.5,286046998.6,N
1516870615.4,286046996.7,N
1516870635.2,286046997.5,N
1516870655.0,286046996.5,N
1516870655.9,286046996.5,N
1516870675.8,286046995.0,N
1516870695.6,286046992.2,N
1516870715.4,286046993.6,N
1516870735.3,286046994.2,N
1516870755.1,286046996.4,N
1516870775.9,286046993.3,N
1516870795.7,286046994.6,N
