#timestamp,LO_Frequency,Hit,StdDev 
1582606815.7,286046999.9,N
1582606835.5,286047000.4,N
1582606855.3,286047001.5,N
1582606875.2,286047001.8,N
1582606895.0,286047002.3,N
1582606895.9,286047002.3,N
1582606915.7,286047002.4,N
1582606935.6,286047002.0,N
1582606955.4,286047002.0,N
1582606975.3,286047001.8,N
1582606995.1,286047003.2,N
1582607015.8,286047004.3,N
1582607035.7,286047002.8,N
1582607055.5,286047002.8,N
1582607075.4,286047000.1,N
1582607095.2,286047002.1,N
1582607115.0,286047002.3,N
1582607115.9,286047002.3,N
1582607135.8,286047002.1,N
1582607155.6,286047004.4,Y
1582607175.5,286046998.9,P
1582607195.3,286046999.1,N
1582607215.1,286047000.4,N
1582607235.9,286047000.9,N
1582607255.7,286046998.1,N
1582607275.6,286046995.4,Y
1582607295.4,286046997.1,P
1582607315.2,286046995.3,P
1582607335.1,286046996.6,N
1582607336.0,286046996.6,N
1582607355.8,286046997.5,N
1582607375.7,286046996.7,N
1582607395.5,286046999.2,N
1582607415.3,286046998.2,N
1582607435.2,286046998.6,N
1582607455.0,286047000.6,N
1582607455.9,286047000.6,N
1582607475.8,286047000.6,N
1582607495.6,286047001.1,N
1582607515.4,286046999.5,N
1582607535.3,286046999.4,N
1582607555.1,286046998.7,N
1582607575.9,286047000.6,N
1582607595.8,286047002.0,N
1582607615.7,286047003.5,N
1582607635.5,286047001.7,N
1582607655.3,286047003.5,N
1582607675.2,286047001.8,N
1582607695.0,286047004.2,N
1582607695.9,286047004.2,N
1582607715.8,286047002.3,N
1582607735.6,286047004.1,N
1582607755.4,286047002.7,N
1582607775.3,286047001.6,N
1582607795.1,286047002.5,N
1582607815.8,286047002.2,N
1582607835.7,286047001.9,N
1582607855.5,286047002.0,N
1582607875.4,286047002.0,N
1582607895.2,286047002.2,N
1582607915.0,286047001.4,N
1582607915.9,286047001.4,N
1582607935.8,286047001.2,N
1582607955.6,286047001.1,N
1582607975.5,286046999.8,N
1582607995.3,286047000.5,N
1582608015.1,286047000.8,N
1582608035.9,286046998.7,N
1582608055.7,286047000.1,N
1582608075.5,286047000.2,N
1582608095.4,286047002.5,N
1582608115.2,286047002.2,N
1582608135.1,286047000.9,N
1582608136.0,286047000.9,N
1582608155.8,286047000.4,N
1582608175.6,286046998.6,N
1582608195.5,286047000.4,N
1582608215.3,286046998.5,N
1582608235.1,286047001.1,N
1582608255.9,286046998.4,N
1582608275.7,286046999.7,N
1582608295.6,286047002.7,N
1582608315.4,286047000.6,N
1582608335.2,286046998.9,N
1582608355.1,286046996.5,N
1582608356.0,286046996.5,N
1582608375.8,286046996.8,N
1582608395.7,286046997.2,N
1582608417.0,286046997.1,N
1582608435.9,286047000.7,N
1582608455.7,286047000.0,N
1582608475.6,286047000.2,N
1582608495.4,286047002.2,N
1582608515.2,286047002.2,N
1582608535.1,286047001.3,N
1582608536.0,286047001.3,N
1582608555.8,286047000.3,N
1582608575.7,286046998.1,N
1582608595.5,286046998.1,N
1582608615.3,286047000.7,N
1582608635.2,286046999.7,N
1582608655.0,286047002.5,N
1582608655.9,286047002.5,N
1582608675.8,286047000.4,N
1582608695.6,286047001.9,N
1582608715.4,286047000.3,N
1582608735.3,286047000.8,N
1582608755.1,286047000.3,N
1582608775.9,286047001.5,N
1582608795.7,286047001.5,N
1582608815.5,286047002.0,N
1582608835.4,286047002.3,N
1582608855.2,286047000.6,N
1582608875.1,286046999.3,N
1582608876.0,286046999.3,N
1582608895.8,286046999.1,N
1582608915.6,286046998.5,N
1582608935.5,286047000.5,N
1582608955.3,286047002.0,N
1582608975.1,286046999.8,N
1582608995.9,286047002.6,N
1582609015.7,286047003.3,N
1582609035.6,286047003.4,N
1582609055.4,286047002.6,N
1582609075.2,286047002.3,N
1582609095.1,286047000.1,N
1582609096.0,286047000.1,N
1582609115.8,286047002.8,N
1582609135.7,286047000.2,N
1582609155.5,286046998.5,N
1582609175.3,286047000.3,N
1582609195.2,286047002.8,N
1582609215.0,286047001.7,N
1582609215.9,286047001.7,N
1582609235.8,286047000.1,N
1582609255.6,286046998.4,N
1582609275.4,286047000.7,N
1582609295.3,286046999.8,N
1582609315.1,286047002.4,N
1582609335.8,286047001.4,N
1582609355.7,286047000.6,N
1582609375.5,286046999.9,N
1582609395.4,286046998.8,N
1582609415.2,286046999.5,N
1582609435.0,286046998.8,N
1582609435.9,286046998.8,N
1582609455.8,286046998.1,N
1582609475.6,286046999.2,N
1582609495.5,286046998.2,N
1582609515.3,286046999.7,N
1582609535.1,286046999.8,N
1582609555.9,286047002.1,N
1582609575.7,286047002.1,N
1582609595.5,286047003.6,N
1582609615.4,286047004.0,N
1582609635.2,286047003.6,N
1582609655.1,286047003.8,N
1582609656.0,286047003.8,N
1582609675.8,286047000.4,N
1582609695.6,286047000.2,N
1582609715.5,286047002.3,N
1582609735.3,286047003.1,N
1582609755.1,286047004.1,N
1582609775.9,286047001.1,N
1582609795.7,286046999.8,N
1582609815.6,286047001.1,N
1582609835.4,286046997.2,N
1582609855.2,286046997.1,N
1582609875.1,286046997.7,N
1582609876.0,286046997.7,N
1582609895.8,286046999.3,N
1582609915.7,286047002.4,N
1582609935.5,286047002.1,N
1582609955.3,286046999.9,N
1582609975.2,286047000.6,N
1582609995.0,286047000.2,N
1582609995.9,286047000.2,N
1582610015.8,286047000.7,N
1582610035.6,286046999.9,N
1582610055.4,286047002.0,N
1582610075.3,286047001.3,N
1582610095.1,286047001.9,N
1582610115.9,286047002.5,N
1582610135.7,286047000.2,N
1582610155.5,286047001.0,N
1582610175.4,286047000.9,N
1582610195.2,286047001.2,N
1582610215.1,286047000.2,N
1582610216.0,286047000.2,N
1582610235.8,286046998.6,N
1582610255.6,286046999.0,N
1582610275.5,286046997.0,N
1582610295.3,286046998.7,N
1582610315.2,286046998.4,N
1582610335.9,286046998.4,N
1582610355.7,286046999.6,N
1582610375.6,286046999.1,N
1582610395.4,286046999.6,N
