#timestamp,LO_Frequency,Hit,StdDev 
1557496815.5,286047000.2,N
1557496835.3,286046999.9,N
1557496855.2,286047002.1,N
1557496875.9,286047003.7,N
1557496895.7,286047001.7,N
1557496915.6,286047001.5,N
1557496935.4,286047003.3,N
1557496955.3,286047001.3,N
1557496975.1,286047004.0,N
1557496976.0,286047004.0,N
1557496995.8,286047003.5,N
1557497015.7,286046999.9,N
1557497035.5,286047000.7,N
1557497055.3,286046998.6,N
1557497075.2,286047000.8,N
1557497095.0,286047002.0,N
1557497096.0,286047002.0,N
1557497115.8,286047002.1,N
1557497135.7,286047003.8,N
1557497155.5,286047003.7,N
1557497175.3,286047004.8,Y
1557497195.2,286047001.4,P
1557497215.0,286047001.4,P
1557497215.9,286047001.4,P
1557497235.8,286047003.4,Y
1557497255.6,286046998.8,P
1557497275.4,286046999.5,N
1557497295.3,286046996.5,P
1557497315.1,286046997.5,N
1557497335.8,286046998.6,N
1557497355.7,286046999.3,N
1557497375.5,286046999.1,N
1557497395.4,286046997.5,N
1557497415.2,286046997.4,N
1557497435.0,286046996.5,N
1557497435.9,286046996.5,N
1557497455.8,286046994.9,Y
1557497475.6,286046998.6,P
1557497495.5,286047000.0,N
1557497515.3,286047000.9,N
1557497535.1,286047000.3,N
1557497555.6,286046999.0,N
1557497575.5,286046996.9,Y
1557497595.3,286046998.9,P
1557497615.1,286046996.8,P
1557497635.9,286046997.1,N
1557497655.7,286046996.9,N
1557497675.6,286046999.0,N
1557497695.4,286046996.9,N
1557497715.2,286047000.9,N
1557497735.1,286047000.8,N
1557497736.0,286047000.8,N
1557497755.8,286047000.9,N
1557497775.6,286046998.2,N
1557497795.5,286047001.2,N
1557497815.3,286047002.4,N
1557497835.1,286047001.9,N
1557497855.9,286047002.3,N
1557497875.7,286047001.5,N
1557497895.6,286047003.8,N
1557497915.4,286047002.0,N
1557497935.2,286047003.3,N
1557497955.1,286047005.8,N
1557497956.0,286047005.8,N
1557497975.8,286047004.3,N
1557497995.7,286047001.4,N
1557498015.5,286047003.0,N
1557498035.3,286047005.6,N
1557498055.2,286047006.8,N
1557498075.9,286047005.4,N
1557498095.7,286047005.9,N
1557498115.6,286047005.0,N
1557498135.4,286047004.6,N
1557498155.2,286047005.9,N
1557498175.1,286047004.4,N
1557498176.0,286047004.4,N
1557498195.8,286047004.8,N
1557498215.7,286047002.2,N
1557498235.5,286046999.8,N
1557498255.3,286047001.1,N
1557498275.2,286046999.7,N
1557498295.0,286047002.3,N
1557498295.9,286047002.3,N
1557498315.8,286047003.0,N
1557498335.6,286047003.0,N
1557498355.4,286047004.3,N
1557498375.3,286047003.1,N
1557498395.1,286047003.1,N
1557498415.8,286047006.0,Y
1557498435.7,286047000.8,P
1557498455.5,286046999.0,N
1557498475.4,286047000.6,N
1557498495.2,286046998.9,N
1557498515.0,286046996.8,N
1557498515.9,286046996.8,N
1557498535.8,286046997.2,N
1557498555.6,286046996.8,N
1557498575.5,286047000.7,N
1557498595.3,286046998.5,N
1557498615.1,286046998.2,N
1557498635.9,286046999.0,N
1557498655.7,286046996.9,N
1557498675.5,286046999.0,N
1557498695.4,286047000.8,N
1557498715.2,286046999.4,N
1557498735.0,286046998.3,N
1557498736.0,286046998.3,N
1557498755.8,286047001.1,N
1557498775.6,286046998.5,N
1557498795.5,286046998.7,N
1557498815.3,286046998.7,N
1557498835.1,286047002.8,N
1557498855.9,286047002.5,N
1557498875.7,286047002.8,N
1557498895.5,286047001.1,N
1557498915.4,286047000.7,N
1557498935.2,286046998.8,N
1557498955.1,286046998.1,N
1557498956.0,286046998.1,N
1557498975.8,286046999.2,N
1557498995.6,286046998.2,N
1557499015.5,286047001.0,N
1557499035.3,286047001.1,N
1557499055.1,286046998.8,N
1557499075.9,286046996.7,N
1557499095.7,286046997.9,N
1557499115.6,286046995.0,Y
1557499135.4,286046997.0,P
1557499155.2,286046996.5,N
1557499175.1,286046996.7,N
1557499176.0,286046996.7,N
1557499195.8,286046996.6,Y
1557499215.7,286047000.4,P
1557499235.5,286047000.1,N
1557499255.3,286046998.1,N
1557499275.2,286047002.5,N
1557499295.9,286047000.4,N
1557499315.7,286047002.7,N
1557499335.6,286047001.1,N
1557499355.4,286046998.3,N
1557499375.2,286046997.0,N
1557499395.1,286046999.3,N
1557499396.0,286046999.3,N
1557499415.8,286046999.1,N
1557499435.7,286046999.3,N
1557499455.5,286046998.7,N
1557499475.3,286047001.1,N
1557499495.2,286046999.8,N
1557499515.0,286047002.0,N
1557499515.9,286047002.0,N
1557499535.7,286047002.4,N
1557499555.6,286047002.0,N
1557499575.4,286047000.2,N
1557499595.3,286047000.2,N
1557499615.1,286047002.1,N
1557499616.0,286047002.1,N
1557499635.8,286047001.6,N
1557499655.7,286047000.6,N
1557499675.5,286047000.8,N
1557499695.3,286046998.6,N
1557499715.2,286046998.9,N
1557499735.0,286046996.8,N
1557499735.9,286046996.8,N
1557499755.8,286046997.9,N
1557499775.6,286046995.9,N
1557499795.4,286046994.5,N
1557499815.3,286046996.0,N
1557499835.1,286046997.6,N
1557499855.9,286046995.0,N
1557499875.7,286046995.3,N
1557499895.5,286046995.8,N
1557499915.3,286046997.8,N
1557499935.2,286046997.1,N
1557499955.9,286046997.0,N
1557499975.7,286046997.6,N
1557499995.6,286046997.8,N
1557500015.4,286046997.2,N
1557500035.3,286046998.2,N
1557500055.1,286047001.2,N
1557500056.0,286047001.2,N
1557500075.8,286047001.1,N
1557500095.7,286046999.9,N
1557500115.5,286047002.2,N
1557500135.3,286047002.7,N
1557500155.2,286046999.9,N
1557500175.0,286047001.1,N
1557500175.9,286047001.1,N
1557500195.8,286046997.1,N
1557500215.6,286046995.3,N
1557500235.4,286046997.5,N
1557500255.3,286046998.0,N
1557500275.1,286046999.2,N
1557500295.8,286046998.1,N
1557500315.7,286046997.3,N
1557500335.5,286046998.8,N
1557500355.4,286046998.8,N
1557500375.2,286046998.9,N
1557500395.0,286046995.0,N
1557500395.9,286046995.0,N
