#timestamp,LO_Frequency,Hit,StdDev 
1510182015.3,286047001.2,N
1510182035.1,286046999.7,N
1510182055.9,286046999.7,N
1510182075.7,286047000.6,N
1510182095.5,286046999.9,N
1510182115.4,286047001.0,N
1510182135.2,286046998.1,N
1510182155.0,286047000.5,N
1510182155.9,286047000.5,N
1510182175.8,286046999.5,N
1510182195.6,286046999.1,N
1510182215.4,286046997.7,N
1510182235.3,286046997.9,N
1510182255.1,286047001.2,N
1510182256.0,286047001.2,N
1510182275.8,286046999.7,N
1510182295.7,286047002.9,N
1510182315.5,286047004.4,N
1510182335.3,286047001.3,N
1510182355.1,286047003.9,N
1510182375.9,286047001.3,N
1510182395.7,286047004.3,N
1510182415.5,286047001.9,N
1510182435.4,286047004.2,N
1510182455.2,286047003.2,N
1510182475.0,286047005.2,N
1510182475.9,286047005.2,N
1510182495.8,286047005.9,N
1510182515.6,286047001.4,N
1510182535.4,286047003.6,N
1510182555.3,286047005.8,N
1510182575.1,286047004.9,N
1510182576.0,286047004.9,N
1510182595.8,286047010.8,Y
1510182615.7,286047009.0,P
1510182635.5,286047005.4,N
1510182655.3,286046998.8,N
1510182675.2,286046996.9,N
1510182695.9,286046998.8,N
1510182715.7,286046998.1,N
1510182735.5,286046996.7,N
1510182755.4,286046999.5,N
1510182775.2,286046996.7,N
1510182795.0,286046998.7,N
1510182795.9,286046998.7,N
1510182815.8,286046998.6,N
1510182835.6,286046995.9,N
1510182855.4,286046991.9,N
1510182875.3,286046993.5,N
1510182895.1,286046992.2,N
1510182915.8,286046992.0,N
1510182935.7,286046991.4,N
1510182955.5,286046991.4,N
1510182975.3,286046988.5,N
1510182995.2,286046991.1,N
1510183015.9,286046989.3,N
1510183035.7,286046989.3,N
1510183055.5,286046989.4,N
1510183075.4,286046989.9,N
1510183095.2,286046991.3,N
1510183115.0,286046988.7,N
1510183115.9,286046988.7,N
1510183135.8,286046987.9,N
1510183155.6,286046986.0,N
1510183175.4,286046983.9,Y
1510183195.3,286046992.4,P
1510183215.1,286046994.8,P
1510183235.8,286046996.3,P
1510183255.7,286046994.1,Y
1510183275.5,286046999.2,P
1510183295.3,286047000.6,N
1510183315.2,286046998.1,N
1510183335.9,286047005.2,N
1510183355.7,286047005.5,N
1510183375.6,286047003.1,N
1510183395.4,286047000.6,N
1510183415.2,286046997.7,N
1510183435.1,286046998.5,N
1510183436.0,286046998.5,N
1510183455.8,286046999.5,N
1510183475.6,286046996.1,N
1510183495.5,286046994.3,N
1510183515.3,286046996.4,N
1510183535.1,286046994.2,N
1510183555.8,286046996.0,N
1510183575.7,286046996.4,N
1510183595.5,286046994.1,N
1510183615.3,286046994.2,N
1510183635.2,286046993.4,N
1510183655.9,286046993.8,N
1510183675.7,286046996.0,N
1510183695.6,286046996.9,N
1510183715.4,286046993.3,N
1510183735.2,286046995.4,N
1510183755.1,286046993.7,N
1510183756.0,286046993.7,N
1510183775.8,286046997.9,N
1510183795.6,286046997.8,N
1510183815.5,286047001.1,N
1510183835.3,286047000.3,N
1510183855.1,286046998.3,N
1510183875.8,286047002.1,N
1510183895.7,286047000.2,N
1510183915.5,286047001.7,N
1510183935.3,286047004.0,N
1510183955.2,286047003.6,N
1510183975.9,286047001.7,N
1510183995.7,286047003.0,N
1510184015.6,286047004.1,N
1510184035.4,286047002.4,N
1510184055.2,286047003.9,N
1510184075.1,286047004.9,N
1510184076.0,286047004.9,N
1510184095.8,286047007.0,N
1510184115.6,286047005.3,N
1510184135.5,286047007.3,N
1510184155.3,286047007.3,N
1510184175.1,286047009.2,N
1510184195.8,286047009.0,N
1510184215.7,286047008.5,N
1510184235.5,286047006.6,N
1510184255.3,286047007.6,N
1510184275.2,286047009.1,N
1510184295.0,286047005.4,N
1510184295.9,286047005.4,N
1510184315.7,286047000.1,N
1510184335.6,286047004.3,N
1510184355.4,286047003.3,N
1510184375.2,286047003.2,N
1510184395.1,286047003.4,N
1510184396.0,286047003.4,N
1510184415.8,286047001.9,N
1510184435.6,286047002.0,N
1510184455.5,286047003.6,N
1510184475.3,286047005.9,N
1510184495.1,286047005.9,N
1510184515.9,286047003.8,N
1510184535.7,286046998.6,N
1510184555.5,286046999.6,N
1510184575.4,286047000.9,N
1510184595.2,286047002.0,N
1510184615.0,286047003.6,N
1510184615.9,286047003.6,N
1510184635.7,286047000.3,N
1510184655.6,286046998.2,N
1510184675.4,286046998.2,N
1510184695.2,286046996.6,N
1510184715.1,286046993.8,N
1510184716.0,286046993.8,N
1510184735.8,286046995.9,N
1510184755.6,286046997.5,N
1510184775.5,286046993.7,N
1510184795.3,286046994.1,N
1510184815.1,286046993.9,N
1510184835.9,286046993.7,N
1510184855.7,286046996.0,N
1510184875.5,286046993.3,N
1510184895.4,286046996.3,N
1510184915.2,286046991.8,N
1510184935.0,286046994.5,N
1510184935.9,286046994.5,N
1510184955.8,286046992.1,N
1510184975.6,286046992.2,N
1510184995.4,286046992.6,N
1510185015.2,286046990.8,N
1510185035.1,286046990.8,N
1510185036.0,286046990.8,N
1510185055.8,286046987.6,Y
1510185075.7,286046989.5,P
1510185095.5,286046988.7,P
1510185115.3,286046990.5,P
1510185135.1,286046992.4,N
1510185155.9,286046991.2,Y
1510185175.7,286047000.2,P
1510185195.5,286047004.0,N
1510185215.4,286047003.7,N
1510185235.2,286047003.8,N
1510185255.0,286047006.0,N
1510185255.9,286047006.0,N
1510185275.8,286047007.0,N
1510185295.6,286047004.5,N
1510185315.4,286047005.2,N
1510185335.3,286047002.0,N
1510185355.1,286047001.4,N
1510185356.0,286047001.4,N
1510185375.8,286047001.4,N
1510185395.7,286047004.2,N
1510185415.5,286047003.8,N
1510185435.3,286047004.6,N
1510185455.2,286047005.2,N
1510185475.9,286047006.5,N
1510185495.7,286047007.1,N
1510185515.5,286047004.7,N
1510185535.4,286047003.7,N
1510185555.2,286047005.9,N
1510185575.0,286047004.6,N
1510185575.9,286047004.6,N
1510185595.8,286047004.7,N
