#timestamp,LO_Frequency,Hit,StdDev 
1506031215.4,286047000.1,N
1506031235.2,286046998.6,N
1506031255.1,286046997.7,N
1506031256.0,286046997.7,N
1506031275.8,286046992.1,Y
1506031295.6,286046993.4,P
1506031315.5,286046995.0,N
1506031335.3,286047001.1,N
1506031355.1,286047002.6,N
1506031375.9,286047003.9,N
1506031395.7,286047005.7,N
1506031415.6,286047005.6,N
1506031435.4,286047007.6,N
1506031455.2,286047005.9,N
1506031475.1,286047007.3,N
1506031476.0,286047007.3,N
1506031495.8,286047006.5,N
1506031515.7,286047008.0,N
1506031535.5,286047006.4,N
1506031555.3,286047005.7,N
1506031575.2,286047007.6,N
1506031595.0,286047007.2,N
1506031595.9,286047007.2,N
1506031615.7,286047005.4,N
1506031635.6,286047007.4,N
1506031655.4,286047008.6,N
1506031675.3,286047007.4,N
1506031695.1,286047005.0,N
1506031696.0,286047005.0,N
1506031715.8,286047006.9,N
1506031735.7,286047008.9,N
1506031755.5,286047008.8,N
1506031775.3,286047009.0,N
1506031795.2,286047007.2,N
1506031815.0,286047005.6,N
1506031815.9,286047005.6,N
1506031835.8,286047003.4,N
1506031855.6,286047002.1,N
1506031875.4,286047000.8,N
1506031895.3,286047001.1,N
1506031915.1,286046998.7,N
1506031935.9,286046999.0,N
1506031955.7,286046997.6,N
1506031975.5,286046999.4,N
1506031995.4,286047001.4,N
1506032015.2,286047004.9,N
1506032035.0,286047007.5,N
1506032035.9,286047007.5,N
1506032055.8,286047006.6,N
1506032075.6,286047006.0,N
1506032095.5,286047005.5,N
1506032115.3,286047006.7,N
1506032135.1,286047008.1,N
1506032155.9,286047010.3,Y
1506032175.7,286047003.2,P
1506032195.6,286047002.4,N
1506032215.4,286047002.6,N
1506032235.2,286047001.2,N
1506032255.1,286046998.3,N
1506032256.0,286046998.3,N
1506032275.8,286047000.8,N
1506032295.6,286047000.4,N
1506032315.5,286047000.2,N
1506032335.3,286047000.2,N
1506032355.2,286046995.5,N
1506032375.9,286046996.3,N
1506032395.7,286046994.6,N
1506032415.6,286046992.4,N
1506032435.4,286046994.2,N
1506032455.3,286046993.5,N
1506032475.1,286046994.1,N
1506032476.0,286046994.1,N
1506032495.8,286046996.4,N
1506032515.7,286046992.4,N
1506032535.5,286046991.9,N
1506032555.3,286046992.0,N
1506032575.2,286046992.6,N
1506032595.0,286046991.6,N
1506032595.9,286046991.6,N
1506032615.8,286046991.2,N
1506032635.6,286046993.5,N
1506032655.4,286046996.6,N
1506032675.3,286047001.2,N
1506032695.1,286047000.3,N
1506032715.9,286046999.7,N
1506032735.7,286047000.8,N
1506032755.5,286046998.8,N
1506032775.4,286046999.9,N
1506032795.2,286047000.9,N
1506032815.0,286047001.1,N
1506032815.9,286047001.1,N
1506032835.8,286046997.9,N
1506032855.6,286046995.1,N
1506032875.5,286046996.7,N
1506032895.3,286046998.7,N
1506032915.1,286046999.5,N
1506032935.9,286046998.5,N
1506032955.7,286047001.2,N
1506032975.5,286046998.6,N
1506032995.4,286046996.6,N
1506033015.2,286046994.2,N
1506033035.1,286046996.1,N
1506033036.0,286046996.1,N
1506033055.8,286046996.0,N
1506033075.6,286046993.5,N
1506033095.5,286046993.8,N
1506033115.3,286046996.2,N
1506033135.1,286046999.5,N
1506033155.9,286046998.6,N
1506033175.7,286046993.6,N
1506033195.6,286046995.0,N
1506033215.4,286046999.6,N
1506033235.2,286047000.6,N
1506033255.1,286046999.9,N
1506033256.0,286046999.9,N
1506033275.8,286047002.3,N
1506033295.6,286046999.8,N
1506033315.5,286046999.1,N
1506033335.3,286046998.1,N
1506033355.2,286047001.1,N
1506033375.9,286046997.0,N
1506033395.7,286046999.0,N
1506033415.6,286046998.9,N
1506033435.4,286046998.5,N
1506033455.3,286046998.7,N
1506033475.1,286046996.5,N
1506033476.0,286046996.5,N
1506033495.8,286047001.1,N
1506033515.7,286047002.6,N
1506033535.5,286047000.2,N
1506033555.3,286046997.2,N
1506033575.2,286046995.6,N
1506033595.0,286046991.8,Y
1506033595.9,286046991.8,P
1506033615.8,286046992.3,N
1506033635.6,286046992.4,N
1506033655.4,286046991.9,Y
1506033675.3,286046998.8,P
1506033695.1,286047001.7,N
1506033715.9,286047005.6,N
1506033735.7,286047003.0,N
1506033755.5,286047006.2,N
1506033775.4,286047010.3,N
1506033795.2,286047013.9,N
1506033815.0,286047011.5,N
1506033815.9,286047011.5,N
1506033835.8,286047014.8,N
1506033855.6,286047013.2,N
1506033875.5,286047009.7,N
1506033895.3,286047009.8,N
1506033915.1,286047007.1,N
1506033935.9,286047005.2,N
1506033955.7,286047004.7,N
1506033975.5,286047003.5,N
1506033995.4,286047001.3,N
1506034015.2,286047004.2,N
1506034035.1,286047002.7,N
1506034036.0,286047002.7,N
1506034055.8,286046998.3,N
1506034075.6,286047000.2,N
1506034095.5,286047005.7,N
1506034115.3,286047009.2,N
1506034135.1,286047006.6,N
1506034155.9,286047007.4,N
1506034175.7,286047010.2,N
1506034195.6,286047011.9,N
1506034215.4,286047011.4,N
1506034235.2,286047013.8,Y
1506034255.1,286047004.6,P
1506034256.0,286047004.6,P
1506034275.8,286047007.1,P
1506034295.7,286047003.1,N
1506034315.5,286047001.8,N
1506034335.3,286047000.5,N
1506034355.2,286047001.1,N
1506034375.9,286046998.2,N
1506034395.7,286047000.6,N
1506034415.6,286047000.5,N
1506034435.4,286046999.2,N
1506034455.3,286046997.5,N
1506034475.1,286046997.5,N
1506034476.0,286046997.5,N
1506034495.8,286046994.6,N
1506034515.7,286046993.9,N
1506034535.5,286046992.7,N
1506034555.3,286046990.8,N
1506034575.2,286046994.8,N
1506034595.0,286046995.6,N
1506034595.9,286046995.6,N
1506034615.8,286046997.8,N
1506034635.6,286046995.4,N
1506034655.4,286046996.0,N
1506034675.3,286046996.4,N
1506034695.1,286046997.4,N
1506034715.8,286046998.3,N
1506034735.7,286047000.7,N
1506034755.5,286046996.8,N
1506034775.4,286046997.6,N
1506034795.2,286047000.9,N
