#timestamp,LO_Frequency,Hit,StdDev 
1505505615.2,286046985.2,N
1505505635.1,286046983.8,N
1505505636.0,286046983.8,N
1505505655.8,286046987.6,N
1505505675.6,286046993.0,N
1505505695.5,286046988.7,N
1505505715.3,286046989.5,N
1505505735.1,286046987.7,N
1505505755.8,286046986.0,N
1505505775.7,286046984.2,N
1505505795.5,286046987.6,N
1505505815.3,286046986.7,N
1505505835.2,286046984.7,N
1505505855.9,286046982.6,N
1505505875.7,286046981.0,N
1505505895.6,286046979.8,Y
1505505915.4,286046985.6,P
1505505935.2,286046984.5,P
1505505955.1,286046986.4,P
1505505956.0,286046986.4,Y
1505505975.8,286046997.4,P
1505505995.6,286046999.2,N
1505506015.5,286046996.7,N
1505506035.3,286046996.8,N
1505506055.1,286046997.1,N
1505506075.9,286046998.8,N
1505506095.7,286046999.9,N
1505506115.5,286047001.0,N
1505506135.4,286046999.4,N
1505506155.2,286046997.4,N
1505506175.0,286046995.9,N
1505506175.9,286046995.9,N
1505506195.8,286046996.6,N
1505506215.6,286046996.5,N
1505506235.4,286047000.1,N
1505506255.2,286047000.6,N
1505506275.1,286047003.9,N
1505506276.0,286047003.9,N
1505506295.8,286047002.3,N
1505506315.6,286046996.6,N
1505506335.5,286046997.1,N
1505506355.3,286047000.7,N
1505506375.1,286046998.6,N
1505506395.9,286046998.4,N
1505506415.7,286046999.4,N
1505506435.5,286046999.5,N
1505506455.4,286046997.6,N
1505506475.2,286046993.7,N
1505506495.0,286046994.3,N
1505506495.9,286046994.3,N
1505506515.8,286046996.4,N
1505506535.6,286046999.0,N
1505506555.5,286047002.1,N
1505506575.3,286047009.2,Y
1505506595.1,286047016.4,P
1505506615.9,286047018.3,N
1505506635.7,286047017.4,N
1505506655.5,286047019.8,N
1505506675.4,286047023.0,N
1505506695.2,286047021.0,N
1505506715.0,286047023.2,Y
1505506716.0,286047023.2,P
1505506735.8,286047010.4,P
1505506755.6,286047008.1,N
1505506775.4,286047010.3,N
1505506795.3,286047007.8,N
1505506815.1,286047008.5,N
1505506835.8,286047004.9,N
1505506855.7,286047008.5,N
1505506875.5,286047008.5,N
1505506895.3,286047006.8,N
1505506915.2,286047008.7,N
1505506935.9,286047008.7,N
1505506955.7,286047010.2,N
1505506975.5,286047009.9,N
1505506995.4,286047009.7,N
1505507015.2,286047011.6,N
1505507035.0,286047011.0,N
1505507035.9,286047011.0,N
1505507055.8,286047012.2,Y
1505507075.6,286047001.1,P
1505507095.4,286047000.5,N
1505507115.3,286046998.4,N
1505507135.1,286047000.8,N
1505507155.8,286046999.0,N
1505507175.7,286046998.0,N
1505507195.5,286046996.2,N
1505507215.3,286046998.1,N
1505507235.2,286047000.2,N
1505507255.9,286047002.0,N
1505507275.7,286047000.2,N
1505507295.6,286047006.0,N
1505507315.4,286047005.8,N
1505507335.2,286047001.2,N
1505507355.1,286046994.9,N
1505507356.0,286046994.9,N
1505507375.8,286046996.2,N
1505507395.6,286046993.3,N
1505507415.4,286046996.2,N
1505507435.3,286046996.0,N
1505507455.1,286046994.7,N
1505507475.8,286046992.7,N
1505507495.7,286046991.5,N
1505507515.5,286046988.5,N
1505507535.3,286046988.8,N
1505507555.2,286046991.4,N
1505507575.9,286046993.8,N
1505507595.7,286046995.0,N
1505507615.6,286046996.3,N
1505507635.4,286046993.9,N
1505507655.2,286046992.7,N
1505507675.0,286046991.4,N
1505507676.0,286046991.4,N
1505507695.8,286046990.4,N
1505507715.6,286046989.0,N
1505507735.4,286046988.0,N
1505507755.3,286046984.7,Y
1505507775.1,286046987.5,P
1505507795.8,286046988.1,P
1505507815.7,286046983.8,P
1505507835.5,286046985.9,Y
1505507855.3,286046996.5,P
1505507875.2,286046993.4,N
1505507895.0,286046992.6,N
1505507895.9,286046992.6,N
1505507915.8,286046990.5,Y
1505507935.6,286046999.4,P
1505507955.4,286046999.7,N
1505507975.2,286047002.5,N
1505507995.1,286046998.1,N
1505507996.0,286046998.1,N
1505508015.8,286047000.7,N
1505508035.6,286047002.7,N
1505508055.5,286047002.3,N
1505508075.3,286046999.8,N
1505508095.1,286046996.7,N
1505508115.9,286046995.7,N
1505508135.7,286046995.6,N
1505508155.5,286047000.2,N
1505508175.4,286047003.3,N
1505508195.2,286047001.6,N
1505508215.0,286046999.7,N
1505508215.9,286046999.7,N
1505508235.8,286046999.0,N
1505508255.6,286046997.2,N
1505508275.4,286046997.9,N
1505508295.3,286046997.2,N
1505508315.1,286046993.9,N
1505508316.0,286046993.9,N
1505508335.8,286046992.5,N
1505508355.6,286046993.1,N
1505508375.5,286046995.8,N
1505508395.3,286046997.9,N
1505508415.1,286046994.3,N
1505508435.9,286046994.3,N
1505508455.7,286046994.0,N
1505508475.5,286046997.4,N
1505508495.4,286046999.9,N
1505508515.2,286047006.2,N
1505508535.0,286047008.0,N
1505508535.9,286047008.0,N
1505508555.8,286047012.4,N
1505508575.6,286047013.8,N
1505508595.4,286047016.4,N
1505508615.3,286047021.8,Y
1505508635.1,286047019.6,P
1505508636.0,286047019.6,N
1505508655.8,286047021.0,N
1505508675.7,286047021.6,N
1505508695.5,286047026.5,Y
1505508715.3,286047008.3,P
1505508735.2,286047011.9,N
1505508755.9,286047013.8,P
1505508775.7,286047013.3,Y
1505508795.6,286047001.5,P
1505508815.4,286047003.1,N
1505508835.2,286047001.1,N
1505508855.1,286046997.4,N
1505508856.0,286046997.4,N
1505508875.8,286046999.2,N
1505508895.6,286046998.1,N
1505508915.5,286047003.5,N
1505508935.3,286047005.1,N
1505508955.1,286047004.1,N
1505508975.9,286047002.5,N
1505508995.7,286047004.3,N
1505509015.5,286047005.3,N
1505509035.3,286047005.4,N
1505509055.2,286046999.7,N
1505509075.0,286047002.1,N
1505509075.9,286047002.1,N
1505509095.7,286047004.0,N
1505509115.6,286047003.1,N
1505509135.4,286047002.8,N
1505509155.2,286047004.2,N
1505509175.1,286047003.7,N
1505509176.0,286047003.7,N
1505509195.8,286047005.3,N
