#timestamp,LO_Frequency,Hit,StdDev 
1658088015.6,286046999.8,N
1658088035.4,286047002.6,N
1658088055.3,286047002.7,N
1658088075.1,286046999.7,N
1658088095.9,286047002.5,N
1658088115.7,286047002.4,N
1658088135.5,286047002.2,N
1658088155.4,286047000.0,N
1658088175.2,286047002.2,N
1658088195.0,286047001.9,N
1658088195.9,286047001.9,N
1658088215.8,286047001.6,N
1658088235.6,286047003.9,Y
1658088255.5,286047001.6,P
1658088275.3,286047001.5,P
1658088295.1,286047002.1,P
1658088315.9,286047002.1,Y
1658088335.7,286047000.6,P
1658088355.5,286047002.5,P
1658088375.4,286047002.0,N
1658088395.2,286047002.4,Y
1658088415.1,286047001.2,P
1658088416.0,286047001.2,P
1658088435.8,286046999.0,P
1658088455.6,286046997.6,N
1658088475.5,286046997.4,N
1658088495.3,286046997.4,N
1658088515.1,286046997.5,N
1658088535.9,286046995.9,N
1658088555.7,286046993.4,Y
1658088575.6,286046986.3,P
1658088595.4,286046996.7,N
1658088615.2,286046997.9,N
1658088635.1,286046997.9,N
1658088636.0,286046997.9,N
1658088655.8,286046998.0,N
1658088675.7,286046997.5,N
1658088695.5,286046995.4,N
1658088715.3,286046995.5,N
1658088735.2,286046995.2,N
1658088755.0,286046993.4,N
1658088755.9,286046993.4,N
1658088775.8,286046996.2,N
1658088795.6,286046996.2,N
1658088815.4,286046996.4,N
1658088835.3,286046994.5,N
1658088855.1,286046994.2,N
1658088875.8,286046993.9,N
1658088895.7,286046996.3,N
1658088915.5,286046993.8,N
1658088935.4,286046996.4,N
1658088955.2,286046993.6,N
1658088975.0,286046996.0,N
1658088975.9,286046996.0,N
1658088995.8,286046993.7,N
1658089015.6,286046996.3,N
1658089035.5,286046996.3,N
1658089055.3,286046996.4,N
1658089075.1,286046996.1,N
1658089095.9,286046995.2,N
1658089115.7,286046995.3,N
1658089135.5,286046995.8,Y
1658089155.4,286046999.5,P
1658089175.2,286046998.7,N
1658089195.1,286046999.6,N
1658089196.0,286046999.6,N
1658089215.8,286046996.8,N
1658089235.6,286046997.2,N
1658089255.5,286046997.1,N
1658089275.3,286046996.9,N
1658089295.2,286046998.9,N
1658089315.9,286047001.0,N
1658089335.7,286047000.5,N
1658089355.6,286047000.7,N
1658089375.4,286047001.1,N
1658089395.2,286046998.3,N
1658089415.1,286046998.3,N
1658089416.0,286046998.3,N
1658089435.8,286046998.6,N
1658089455.7,286046999.9,N
1658089475.5,286047002.3,N
1658089495.3,286047000.1,N
1658089515.2,286046999.8,N
1658089535.0,286047000.0,N
1658089535.9,286047000.0,N
1658089555.8,286047002.7,N
1658089575.6,286047000.5,N
1658089595.4,286047000.6,N
1658089615.3,286047000.1,N
1658089635.1,286046998.1,N
1658089655.8,286047000.0,N
1658089675.7,286047001.0,N
1658089695.5,286047000.6,N
1658089715.4,286047000.7,N
1658089735.2,286046998.1,N
1658089755.0,286047000.7,N
1658089755.9,286047000.7,N
1658089775.8,286047000.2,N
1658089795.6,286047000.2,N
1658089815.4,286046999.8,N
1658089835.3,286047002.4,N
1658089855.1,286047001.5,N
1658089875.9,286047002.5,N
1658089895.7,286047001.8,N
1658089915.5,286047002.3,N
1658089935.4,286046999.9,N
1658089955.2,286047000.0,N
1658089975.0,286047002.5,N
1658089975.9,286047002.5,N
1658089995.8,286047001.6,N
1658090015.6,286047002.0,N
1658090035.5,286047002.5,N
1658090055.3,286047002.1,N
1658090075.1,286047001.5,N
1658090095.9,286047001.9,N
1658090115.7,286047002.6,N
1658090135.5,286047000.5,N
1658090155.4,286047000.6,N
1658090175.2,286047000.9,N
1658090195.0,286047000.7,N
1658090195.9,286047000.7,N
1658090215.8,286046999.0,N
1658090235.6,286047000.8,N
1658090255.5,286046998.2,N
1658090275.3,286047000.2,N
1658090295.1,286047000.3,N
1658090315.9,286047001.2,N
1658090335.7,286046999.7,N
1658090355.5,286047000.2,N
1658090375.4,286047000.9,N
1658090395.2,286047000.3,N
1658090415.1,286047001.6,N
1658090416.0,286047001.6,N
1658090435.8,286047002.8,N
1658090455.6,286047001.6,N
1658090475.5,286046999.8,N
1658090495.3,286047000.0,N
1658090515.1,286047002.5,N
1658090535.9,286047000.1,N
1658090555.7,286047002.8,N
1658090575.6,286046998.2,N
1658090595.4,286046998.8,N
1658090615.2,286047001.2,N
1658090635.1,286047002.5,N
1658090636.0,286047002.5,N
1658090655.8,286046999.8,N
1658090675.6,286047001.2,N
1658090695.5,286046998.9,N
1658090715.3,286046999.4,N
1658090735.2,286046996.5,N
1658090755.9,286047000.6,N
1658090775.7,286047002.8,N
1658090795.6,286047000.8,N
1658090815.4,286046998.4,N
1658090835.2,286047000.0,N
1658090855.1,286047001.0,N
1658090856.0,286047001.0,N
1658090875.8,286046998.4,N
1658090895.7,286047001.2,N
1658090915.5,286047002.1,N
1658090935.3,286047004.0,N
1658090955.2,286047001.4,N
1658090975.0,286047000.1,N
1658090975.9,286047000.1,N
1658090995.7,286047002.7,N
1658091015.6,286047002.0,N
1658091035.4,286047000.8,N
1658091055.3,286046998.8,N
1658091105.1,286046998.9,E
1658091115.0,286046998.6,N
1658091115.9,286046998.6,P
1658091135.8,286047000.6,P
1658091155.6,286047002.1,N
1658091175.5,286047000.0,N
1658091195.3,286047002.3,N
1658091215.1,286047001.3,N
1658091235.9,286047002.0,N
1658091255.7,286047001.1,N
1658091275.5,286046998.1,N
1658091295.4,286046998.3,N
1658091315.2,286046999.8,N
1658091335.1,286047000.9,N
1658091336.0,286047000.9,N
1658091355.8,286047000.9,N
1658091375.6,286046998.3,N
1658091395.5,286046998.6,N
1658091415.3,286047000.4,N
1658091435.1,286047002.6,N
1658091455.9,286046998.1,N
1658091475.7,286047000.5,N
1658091495.5,286046999.9,N
1658091545.4,286047001.2,E
1658091555.3,286046999.2,N
1658091575.2,286046997.7,P
1658091595.0,286046996.5,P
1658091595.9,286046996.5,Y
