#timestamp,LO_Frequency,Hit,StdDev 
1529672415.3,286047001.8,N
1529672435.1,286047002.5,N
1529672455.9,286046999.7,N
1529672475.7,286047000.0,N
1529672495.5,286047000.2,N
1529672515.4,286046998.9,N
1529672535.2,286047001.1,N
1529672555.1,286047001.1,N
1529672556.0,286047001.1,N
1529672575.8,286046999.8,N
1529672595.6,286046998.1,N
1529672615.5,286046999.8,N
1529672635.3,286046998.3,N
1529672655.2,286046998.7,N
1529672675.9,286046998.8,N
1529672695.7,286047000.7,N
1529672715.6,286047001.0,N
1529672735.4,286046999.9,N
1529672755.2,286047002.7,N
1529672775.1,286047000.2,N
1529672776.0,286047000.2,N
1529672795.7,286047000.7,N
1529672815.8,286047002.4,N
1529672835.7,286047004.0,Y
1529672855.5,286047003.0,P
1529672875.3,286047003.7,N
1529672895.2,286047004.2,N
1529672915.0,286047001.3,N
1529672915.9,286047001.3,N
1529672935.8,286047004.2,N
1529672955.6,286047005.2,Y
1529672975.4,286047006.0,P
1529672995.3,286047004.0,N
1529673015.1,286047002.2,N
1529673035.8,286047004.2,N
1529673055.7,286047001.9,N
1529673075.5,286047003.7,N
1529673095.4,286047002.0,N
1529673115.2,286046999.7,N
1529673135.0,286046998.2,N
1529673135.9,286046998.2,N
1529673155.8,286047002.4,N
1529673175.6,286047004.4,N
1529673195.4,286047004.4,N
1529673215.3,286047002.3,N
1529673235.1,286047001.7,N
1529673255.9,286047002.0,N
1529673275.7,286047002.3,N
1529673295.5,286047000.2,N
1529673315.4,286047002.6,N
1529673335.2,286047005.5,N
1529673355.1,286047003.0,N
1529673356.0,286047003.0,N
1529673375.8,286047004.3,N
1529673395.6,286047001.7,N
1529673415.5,286047002.3,N
1529673435.3,286047003.8,N
1529673455.1,286047001.5,N
1529673475.9,286047002.7,N
1529673495.7,286047000.2,N
1529673515.6,286047001.9,N
1529673535.4,286047002.8,N
1529673555.2,286047000.5,N
1529673575.1,286047000.6,N
1529673576.0,286047000.6,N
1529673595.8,286047000.4,N
1529673615.6,286046999.7,N
1529673635.5,286047002.7,N
1529673655.3,286047001.6,N
1529673675.2,286047002.5,N
1529673695.9,286047000.0,N
1529673715.7,286047002.7,N
1529673735.6,286046999.8,N
1529673755.4,286047003.7,N
1529673775.2,286047003.1,N
1529673795.1,286047004.1,N
1529673796.0,286047004.1,N
1529673815.8,286047001.7,N
1529673835.7,286047003.0,N
1529673855.5,286047005.6,Y
1529673875.3,286047002.4,P
1529673895.2,286047002.8,P
1529673915.0,286046999.8,N
1529673915.9,286046999.8,N
1529673935.8,286047002.6,N
1529673955.6,286046999.9,N
1529673975.4,286047002.8,N
1529673995.3,286047000.6,N
1529674015.1,286047002.7,N
1529674035.9,286047002.2,N
1529674055.7,286047003.5,N
1529674075.5,286047003.3,N
1529674095.4,286047003.5,N
1529674115.2,286047001.4,N
1529674135.1,286047003.9,Y
1529674136.0,286047003.9,P
1529674155.8,286046999.7,N
1529674175.6,286047000.0,N
1529674195.5,286047001.0,N
1529674215.3,286047000.8,N
1529674235.1,286047001.1,N
1529674255.9,286047000.3,N
1529674275.7,286046998.5,N
1529674295.6,286047000.5,N
1529674315.4,286046999.9,N
1529674335.2,286046998.5,N
1529674355.1,286047000.4,N
1529674356.0,286047000.4,N
1529674375.8,286046998.9,N
1529674395.7,286047002.0,N
1529674415.5,286046998.1,N
1529674435.3,286047000.7,N
1529674455.2,286047001.1,N
1529674475.9,286047000.7,N
1529674495.7,286046999.2,N
1529674515.6,286046998.2,N
1529674535.4,286046999.1,N
1529674555.2,286046998.7,N
1529674575.1,286046998.6,N
1529674576.0,286046998.6,N
1529674595.8,286047001.1,N
1529674615.7,286047000.8,N
1529674635.5,286046998.6,N
1529674655.3,286046999.1,N
1529674675.2,286046999.2,N
1529674695.0,286046998.7,N
1529674695.9,286046998.7,N
1529674715.8,286046998.5,N
1529674735.6,286047000.5,N
1529674755.4,286047000.7,N
1529674775.3,286047000.2,N
1529674795.1,286047002.3,N
1529674815.9,286047002.4,N
1529674835.7,286047002.7,N
1529674855.5,286047002.6,N
1529674875.4,286047002.3,N
1529674895.2,286047002.6,N
1529674915.1,286047001.6,N
1529674935.5,286047002.3,N
1529674955.3,286047001.4,N
1529674975.1,286047004.3,N
1529674995.9,286046999.7,N
1529675015.7,286047001.0,N
1529675035.6,286046999.9,N
1529675055.4,286047000.4,N
1529675075.2,286047001.0,N
1529675095.1,286046999.4,N
1529675096.0,286046999.4,N
1529675115.8,286047000.0,N
1529675135.7,286047000.5,N
1529675155.5,286046998.6,N
1529675175.3,286046998.5,N
1529675195.2,286046998.4,N
1529675215.9,286046998.3,N
1529675235.7,286047000.7,N
1529675255.6,286046998.2,N
1529675275.4,286046999.9,N
1529675295.3,286046999.8,N
1529675315.1,286047000.9,N
1529675316.0,286047000.9,N
1529675335.8,286047000.0,N
1529675355.7,286047001.1,N
1529675375.5,286047000.5,N
1529675395.3,286046999.8,N
1529675415.2,286047000.7,N
1529675435.0,286047000.8,N
1529675435.9,286047000.8,N
1529675455.8,286047000.4,N
1529675475.6,286046999.8,N
1529675495.4,286046998.1,N
1529675515.3,286046998.3,N
1529675535.1,286046999.3,N
1529675555.8,286046998.5,N
1529675575.7,286046999.8,N
1529675595.5,286047000.7,N
1529675615.4,286046998.9,N
1529675635.2,286046998.6,N
1529675655.0,286046998.7,N
1529675655.9,286046998.7,N
1529675675.8,286046998.7,N
1529675695.6,286046999.8,N
1529675715.5,286046998.3,N
1529675735.3,286047001.1,N
1529675755.1,286046999.2,N
1529675775.9,286046999.4,N
1529675795.7,286046998.5,N
1529675815.6,286046998.9,N
1529675835.4,286046998.9,N
1529675855.2,286046998.4,N
1529675875.1,286046998.9,N
1529675876.0,286046998.9,N
1529675895.8,286047000.5,N
1529675915.6,286046998.1,N
1529675935.5,286046999.4,N
1529675955.3,286046999.7,N
1529675975.2,286046999.7,N
1529675995.9,286047000.2,N
