#timestamp,LO_Frequency,Hit,StdDev 
1646974815.0,286047004.4,Y
1646974815.9,286047004.4,P
1646974835.8,286047001.3,N
1646974855.6,286047003.2,N
1646974875.5,286047004.3,N
1646974895.3,286047002.4,N
1646974915.1,286047002.8,N
1646974935.9,286047002.3,N
1646974955.7,286047000.5,N
1646974975.5,286047000.6,N
1646974995.4,286047001.1,N
1646975015.2,286046998.6,N
1646975035.1,286046998.6,N
1646975036.0,286046998.6,N
1646975055.8,286046998.6,N
1646975075.6,286047002.7,N
1646975095.5,286047000.2,N
1646975115.3,286047001.6,N
1646975135.1,286047001.8,N
1646975155.9,286047002.5,N
1646975175.7,286047000.4,N
1646975195.6,286047000.9,N
1646975215.4,286046998.6,N
1646975235.2,286047000.2,N
1646975255.1,286046999.8,N
1646975256.0,286046999.8,N
1646975275.8,286047002.2,N
1646975295.7,286047004.3,N
1646975315.5,286047000.1,N
1646975335.3,286046999.7,N
1646975355.2,286047003.3,N
1646975375.0,286047005.5,Y
1646975375.9,286047005.5,P
1646975395.8,286047005.3,N
1646975415.6,286047004.3,N
1646975435.4,286047002.8,N
1646975455.3,286047001.5,N
1646975475.1,286047004.3,N
1646975476.0,286047004.3,N
1646975495.8,286047002.3,N
1646975515.7,286046999.9,N
1646975535.5,286047000.3,N
1646975555.4,286047001.5,N
1646975575.2,286047002.4,N
1646975595.0,286047000.4,N
1646975595.9,286047000.4,N
1646975615.8,286047002.7,N
1646975635.6,286047003.7,N
1646975655.5,286047001.6,N
1646975675.3,286047003.1,N
1646975695.1,286047002.5,N
1646975715.9,286047002.8,N
1646975735.7,286047002.5,N
1646975755.5,286047002.6,N
1646975775.4,286047002.6,N
1646975795.2,286047001.7,N
1646975815.1,286047000.1,N
1646975816.0,286047000.1,N
1646975835.8,286047002.5,N
1646975855.7,286046999.7,N
1646975875.5,286047000.3,N
1646975895.3,286047002.5,N
1646975915.2,286047001.5,N
1646975935.0,286047001.9,N
1646975935.9,286047001.9,N
1646975955.8,286047004.0,Y
1646975975.6,286046998.3,P
1646975995.4,286046996.5,N
1646976015.3,286046996.6,N
1646976035.1,286046999.4,N
1646976055.9,286046999.4,N
1646976075.7,286046998.5,N
1646976095.5,286046999.5,N
1646976115.4,286046998.9,N
1646976135.2,286046999.3,N
1646976155.0,286046997.0,N
1646976155.9,286046997.0,N
1646976175.8,286046999.1,N
1646976195.6,286046998.8,N
1646976215.5,286047000.9,N
1646976235.3,286046997.1,N
1646976255.1,286046997.9,N
1646976275.9,286046995.5,Y
1646976295.7,286046996.7,P
1646976315.6,286046998.1,N
1646976335.4,286047000.6,N
1646976355.3,286047002.5,N
1646976375.1,286047002.7,N
1646976376.0,286047002.7,N
1646976395.8,286047000.0,N
1646976415.7,286047000.9,N
1646976435.5,286046998.5,N
1646976455.3,286046999.0,N
1646976475.2,286046999.1,N
1646976495.0,286046998.8,N
1646976495.9,286046998.8,N
1646976515.8,286046999.9,N
1646976535.6,286047001.6,N
1646976555.4,286047001.6,N
1646976575.3,286047001.9,N
1646976595.1,286047002.8,N
1646976615.9,286047002.7,N
1646976635.7,286047002.3,N
1646976655.5,286047002.6,N
1646976675.4,286047000.6,N
1646976695.2,286047000.0,N
1646976715.1,286047000.4,N
1646976716.0,286047000.4,N
1646976735.8,286047000.1,N
1646976755.6,286046999.8,N
1646976775.5,286047000.5,N
1646976795.3,286047002.8,N
1646976815.1,286047002.8,N
1646976835.9,286047002.8,N
1646976855.7,286047002.1,N
1646976875.6,286047001.8,N
1646976895.4,286047002.0,N
1646976915.2,286047002.4,N
1646976935.1,286047002.5,N
1646976936.0,286047002.5,N
1646976955.8,286047001.6,N
1646976975.6,286047002.3,N
1646976995.5,286047003.9,N
1646977015.3,286047002.6,N
1646977035.2,286047001.0,N
1646977055.9,286047000.4,N
1646977075.7,286046999.0,N
1646977095.6,286046999.0,N
1646977115.4,286046998.3,N
1646977135.2,286047000.7,N
1646977155.1,286046999.8,N
1646977156.0,286046999.8,N
1646977175.8,286047000.0,N
1646977195.7,286046998.1,N
1646977215.5,286047001.0,N
1646977235.3,286047000.4,N
1646977255.2,286046998.5,N
1646977275.0,286047000.6,N
1646977275.9,286047000.6,N
1646977295.8,286046998.2,N
1646977315.6,286047001.2,N
1646977335.4,286046998.4,N
1646977355.3,286046998.4,N
1646977375.1,286046999.4,N
1646977395.8,286046998.8,N
1646977415.7,286047001.5,N
1646977435.5,286047002.4,N
1646977455.3,286046999.7,N
1646977475.2,286047002.3,N
1646977495.0,286047000.3,N
1646977495.9,286047000.3,N
1646977515.8,286047002.5,N
1646977535.6,286047004.3,N
1646977555.4,286047001.9,N
1646977575.3,286046999.7,N
1646977595.1,286047000.1,N
1646977615.9,286047002.5,N
1646977635.7,286047002.4,N
1646977655.5,286047000.4,N
1646977675.4,286047001.0,N
1646977695.2,286047000.5,N
1646977715.0,286047000.8,N
1646977715.9,286047000.8,N
1646977735.8,286047002.4,N
1646977755.6,286047001.3,N
1646977775.5,286047001.8,N
1646977795.3,286047000.5,N
1646977815.1,286047000.1,N
1646977835.9,286047002.7,N
1646977855.7,286047002.0,N
1646977875.5,286047002.3,N
1646977895.4,286047002.0,N
1646977915.2,286047002.2,N
1646977935.1,286047003.8,Y
1646977936.0,286047003.8,P
1646977955.8,286047004.4,P
1646977975.6,286047002.0,N
1646977995.5,286047001.9,N
1646978015.3,286047000.1,N
1646978035.1,286047000.1,N
1646978055.9,286047000.4,N
1646978075.7,286046998.1,N
1646978095.6,286047000.4,N
1646978115.4,286046999.7,N
1646978135.2,286047004.2,N
1646978155.1,286047004.0,N
1646978156.0,286047004.0,N
1646978175.8,286047001.0,N
1646978195.6,286047002.2,N
1646978215.5,286046999.7,N
1646978235.3,286047000.4,N
1646978255.2,286046999.7,N
1646978275.9,286047000.4,N
1646978295.7,286047000.8,N
1646978315.6,286047001.0,N
1646978335.4,286046999.4,N
1646978355.2,286046998.7,N
1646978375.1,286047001.1,N
1646978376.0,286047001.1,N
1646978395.8,286046998.3,N
