#timestamp,LO_Frequency,Hit,StdDev 
1560351615.7,286047013.2,N
1560351635.5,286047015.3,Y
1560351655.4,286047005.8,P
1560351675.2,286047005.3,N
1560351695.0,286047006.3,P
1560351695.9,286047006.3,Y
1560351715.8,286047002.1,P
1560351735.6,286047000.4,N
1560351755.4,286047001.2,N
1560351775.3,286047001.1,N
1560351795.1,286047000.3,N
1560351815.9,286046999.8,N
1560351835.7,286046999.9,N
1560351855.5,286046996.9,N
1560351875.4,286046997.9,N
1560351895.2,286046997.1,N
1560351915.0,286046998.8,N
1560351916.0,286046998.8,N
1560351935.8,286047001.1,N
1560351955.6,286046999.2,N
1560351975.5,286046995.3,N
1560351995.3,286046995.8,N
1560352015.1,286046994.9,N
1560352035.9,286046996.8,N
1560352055.7,286046997.6,N
1560352075.5,286046996.4,N
1560352095.4,286046993.3,N
1560352115.2,286046993.9,N
1560352135.1,286046995.7,N
1560352136.0,286046995.7,N
1560352155.8,286046995.2,N
1560352175.6,286046995.0,N
1560352195.5,286046997.9,N
1560352215.3,286046995.4,N
1560352235.1,286046993.9,N
1560352255.9,286046989.0,Y
1560352275.7,286046990.3,P
1560352295.6,286046991.2,N
1560352315.4,286046990.8,N
1560352335.2,286046991.0,N
1560352355.1,286046989.5,Y
1560352356.0,286046989.5,P
1560352375.8,286046996.4,N
1560352395.6,286046994.4,N
1560352415.5,286046994.5,N
1560352435.3,286046992.5,Y
1560352455.2,286046999.0,P
1560352475.9,286047000.9,N
1560352495.7,286047000.2,N
1560352515.6,286047000.0,N
1560352535.4,286047000.2,N
1560352555.2,286047000.1,N
1560352575.1,286047000.0,N
1560352576.0,286047000.0,N
1560352595.8,286047002.4,N
1560352615.7,286046998.1,N
1560352635.5,286047001.0,N
1560352655.3,286047000.5,N
1560352675.2,286047000.5,N
1560352695.0,286047011.9,Y
1560352695.9,286046998.5,P
1560352715.8,286046999.5,N
1560352735.6,286046997.7,P
1560352755.4,286046995.1,Y
1560352775.3,286046996.9,P
1560352795.1,286046997.5,N
1560352815.8,286046997.1,P
1560352835.7,286046997.1,Y
1560352855.5,286046999.1,P
1560352875.4,286046999.2,N
1560352895.2,286046998.9,N
1560352915.0,286047001.2,N
1560352915.9,286047011.9,Y
1560352935.8,286046998.5,P
1560352955.6,286046999.9,N
1560352975.4,286047001.3,N
1560352995.3,286047003.2,Y
1560353015.1,286047005.6,P
1560353035.9,286047006.8,N
1560353055.7,286047006.1,N
1560353075.5,286047008.8,Y
1560353095.4,286047003.8,P
1560353115.2,286047005.6,P
1560353135.0,286047003.0,P
1560353136.0,286047003.0,Y
1560353155.8,286046998.4,P
1560353175.6,286046996.6,N
1560353195.5,286046997.9,N
1560353215.3,286046999.3,N
1560353235.1,286046997.6,N
1560353255.9,286046996.9,N
1560353275.7,286046997.5,N
1560353295.5,286046997.5,N
1560353315.4,286046998.9,N
1560353335.2,286046998.7,N
1560353355.1,286047000.0,N
1560353356.0,286047000.0,N
1560353375.8,286047004.2,N
1560353395.6,286047004.8,N
1560353415.5,286047006.2,N
1560353435.3,286047003.3,N
1560353455.1,286047003.6,N
1560353475.9,286047002.1,N
1560353495.7,286047004.4,N
1560353515.6,286047003.1,N
1560353535.4,286047003.7,N
1560353555.2,286047003.4,N
1560353575.1,286047005.6,N
1560353576.0,286047005.6,N
1560353595.8,286047005.0,N
1560353615.6,286047005.5,N
1560353635.5,286047003.6,N
1560353655.3,286047004.7,N
1560353675.2,286047003.9,N
1560353695.9,286047000.9,N
1560353715.7,286046997.1,N
1560353735.6,286046995.3,N
1560353755.4,286046996.4,N
1560353775.2,286046993.9,N
1560353795.1,286046994.6,N
1560353796.0,286046994.6,N
1560353845.8,286046994.0,E
1560353855.8,286046995.6,N
1560353875.6,286046998.3,P
1560353895.4,286046998.3,N
1560353915.3,286047001.0,N
1560353935.1,286046998.5,N
1560353955.9,286047000.8,N
1560353975.7,286046997.2,N
1560353995.5,286046998.0,N
1560354015.4,286046995.6,N
1560354035.2,286046993.4,Y
1560354055.0,286046998.5,P
1560354055.9,286046998.5,P
1560354075.8,286046998.3,P
1560354095.6,286046999.6,N
1560354115.5,286046997.4,Y
1560354135.3,286046995.2,P
1560354155.1,286046993.6,P
1560354175.9,286046993.4,P
1560354195.7,286046996.0,N
1560354215.5,286046996.0,N
1560354235.4,286046994.0,Y
1560354255.2,286046997.0,P
1560354275.1,286046997.0,P
1560354276.0,286046997.0,P
1560354295.8,286046997.2,Y
1560354315.6,286046998.5,P
1560354335.5,286047000.9,N
1560354355.3,286047000.7,N
1560354375.2,286046998.8,N
1560354395.9,286046998.3,N
1560354415.7,286046999.1,N
1560354435.6,286046999.2,N
1560354455.4,286046998.1,N
1560354475.2,286047002.8,N
1560354495.1,286046999.8,N
1560354496.0,286046999.8,N
1560354515.8,286047000.2,N
1560354535.6,286047000.3,N
1560354555.5,286046999.7,N
1560354575.3,286047002.3,N
1560354595.2,286047002.0,N
1560354615.0,286047001.8,N
1560354615.9,286047001.8,N
1560354635.7,286047001.6,N
1560354655.6,286047000.0,N
1560354675.4,286047000.7,N
1560354695.3,286046998.1,N
1560354715.1,286046998.4,N
1560354716.0,286046998.4,N
1560354735.8,286046998.6,N
1560354755.7,286046999.1,N
1560354775.5,286046998.9,N
1560354795.3,286046999.1,N
1560354815.2,286046997.9,N
1560354835.0,286046995.8,N
1560354835.9,286046995.8,N
1560354855.8,286046995.3,N
1560354875.6,286046998.0,N
1560354895.4,286046995.6,N
1560354915.3,286046995.8,N
1560354935.1,286046994.2,N
1560354955.8,286046991.9,Y
1560354975.7,286046995.6,P
1560354995.5,286046995.2,N
1560355015.4,286046994.9,P
1560355035.2,286046997.6,N
1560355055.0,286046995.3,Y
1560355055.9,286046995.3,P
1560355075.8,286047000.2,N
1560355095.6,286047000.0,N
1560355115.5,286047000.1,N
1560355135.3,286047000.2,N
1560355155.1,286046999.9,N
1560355175.9,286047002.4,N
1560355195.7,286047001.6,N
