#timestamp,LO_Frequency,Hit,StdDev 
1612508415.6,286047011.4,N
1612508435.4,286047007.3,N
1612508455.3,286047012.0,N
1612508475.1,286047008.7,N
1612508495.9,286047002.8,N
1612508515.7,286047002.6,N
1612508535.5,286046999.7,N
1612508555.4,286047001.5,N
1612508575.2,286047004.4,N
1612508595.0,286046996.4,N
1612508595.9,286046996.4,N
1612508615.8,286046996.7,N
1612508635.6,286046995.9,N
1612508655.5,286046992.1,N
1612508675.3,286046992.6,N
1612508695.1,286046999.0,N
1612508715.9,286046997.8,N
1612508735.7,286046992.1,N
1612508755.6,286046993.5,N
1612508775.4,286046996.0,N
1612508795.2,286046984.1,N
1612508815.1,286046980.1,N
1612508816.0,286046980.1,N
1612508835.8,286046974.0,N
1612508855.6,286046980.4,N
1612508875.5,286046972.6,N
1612508895.3,286046980.2,N
1612508915.2,286046978.6,N
1612508935.9,286046981.0,N
1612508955.7,286046978.1,N
1612508975.6,286046978.8,N
1612508995.4,286046974.8,N
1612509015.3,286046968.2,N
1612509035.1,286046972.7,N
1612509036.0,286046972.7,N
1612509055.8,286046971.2,N
1612509075.7,286046968.3,N
1612509095.5,286046967.6,N
1612509115.4,286046966.0,Y
1612509135.2,286046984.7,P
1612509155.0,286046991.3,P
1612509155.9,286046991.3,N
1612509175.8,286046989.1,Y
1612509195.6,286046996.4,P
1612509215.5,286046990.2,N
1612509235.3,286046989.1,P
1612509255.1,286046992.7,N
1612509275.9,286046990.4,Y
1612509295.7,286047010.1,P
1612509315.5,286047011.7,N
1612509335.4,286047014.7,N
1612509355.2,286047019.9,N
1612509375.1,286047022.9,N
1612509376.0,286047022.9,N
1612509395.8,286047020.2,N
1612509415.6,286047020.5,N
1612509435.5,286047020.2,N
1612509455.3,286047015.9,N
1612509475.1,286047017.8,N
1612509495.9,286047015.6,N
1612509515.7,286047007.5,N
1612509535.6,286047006.3,N
1612509555.4,286047001.9,N
1612509575.2,286047004.4,N
1612509595.1,286047002.3,N
1612509596.0,286047002.3,N
1612509615.8,286046998.4,N
1612509635.6,286046997.0,N
1612509655.5,286047002.5,N
1612509675.3,286046999.3,N
1612509695.2,286046994.2,N
1612509715.9,286047002.5,N
1612509735.7,286047002.1,N
1612509755.6,286046999.2,N
1612509775.4,286046993.5,N
1612509795.2,286046992.5,N
1612509815.1,286046991.9,N
1612509816.0,286046991.9,N
1612509835.8,286046990.3,N
1612509855.7,286046989.5,N
1612509875.5,286046988.9,N
1612509895.3,286046990.8,N
1612509915.2,286046991.0,N
1612509935.9,286046986.7,N
1612509955.7,286046989.3,N
1612509975.6,286046986.3,N
1612509995.4,286046989.8,N
1612510015.2,286046989.1,N
1612510035.1,286046991.4,N
1612510036.0,286046991.4,N
1612510055.8,286046993.4,N
1612510075.7,286046999.2,N
1612510095.5,286047000.3,N
1612510115.3,286046997.4,N
1612510135.2,286046995.1,N
1612510155.0,286047005.5,N
1612510155.9,286047005.5,N
1612510175.8,286047011.6,N
1612510195.6,286047015.5,N
1612510215.4,286047011.8,N
1612510235.3,286047008.8,N
1612510255.1,286047005.5,N
1612510275.8,286047003.3,N
1612510295.7,286047002.2,N
1612510315.5,286047005.1,N
1612510335.4,286047003.8,N
1612510355.2,286047006.5,N
1612510375.0,286047010.4,N
1612510375.9,286047010.4,N
1612510395.8,286047002.1,N
1612510415.6,286046996.6,N
1612510435.4,286047000.4,N
1612510455.3,286047001.1,N
1612510475.1,286046998.4,N
1612510495.9,286046999.9,N
1612510515.7,286047007.6,N
1612510535.5,286047010.6,N
1612510555.4,286047012.7,N
1612510575.2,286047016.1,N
1612510595.1,286047016.0,N
1612510596.0,286047016.0,N
1612510615.8,286047013.3,N
1612510635.6,286047006.1,N
1612510655.5,286047008.9,N
1612510675.3,286047008.0,N
1612510695.1,286047005.8,N
1612510715.9,286047006.7,N
1612510735.7,286047005.7,N
1612510755.6,286047000.5,N
1612510775.4,286047002.4,N
1612510795.2,286047005.9,N
1612510815.1,286046998.6,N
1612510816.0,286046998.6,N
1612510835.8,286046993.3,N
1612510855.7,286046996.8,N
1612510875.5,286047000.8,N
1612510895.3,286046998.9,N
1612510915.2,286046997.1,N
1612510935.0,286047001.9,N
1612510935.9,286047001.9,N
1612510955.7,286047000.9,N
1612510975.6,286046995.4,N
1612510995.4,286046996.0,N
1612511015.3,286046996.3,N
1612511035.1,286047007.5,N
1612511055.8,286047012.2,N
1612511075.7,286047007.5,N
1612511095.5,286047005.7,N
1612511115.4,286047010.0,N
1612511135.2,286047012.4,N
1612511155.0,286047011.7,N
1612511155.9,286047011.7,N
1612511175.8,286047018.6,Y
1612511195.6,286047012.5,P
1612511215.5,286047017.1,P
1612511235.3,286047022.8,P
1612511255.1,286047024.8,Y
1612511275.9,286047008.2,P
1612511295.7,286047008.5,N
1612511315.5,286047007.6,N
1612511335.4,286047005.0,N
1612511355.2,286047001.3,N
1612511375.1,286047002.5,N
1612511376.0,286047002.5,N
1612511395.8,286046998.4,N
1612511415.6,286046995.4,N
1612511435.5,286046994.0,N
1612511455.3,286046999.6,N
1612511475.1,286046994.4,N
1612511495.9,286046992.6,N
1612511515.7,286046997.3,N
1612511535.6,286046991.8,N
1612511555.4,286046991.0,N
1612511575.2,286046986.8,N
1612511595.1,286046986.2,N
1612511596.0,286046986.2,N
1612511615.8,286046988.2,N
1612511635.6,286046982.8,N
1612511655.5,286046988.7,N
1612511675.3,286046987.0,N
1612511695.2,286046985.0,N
1612511715.9,286046981.5,N
1612511735.7,286046981.6,N
1612511755.6,286046974.8,N
1612511775.4,286046975.8,N
1612511795.2,286046981.8,N
1612511815.1,286046986.0,N
1612511816.0,286046986.0,N
1612511835.8,286046988.5,N
1612511855.7,286046989.9,N
1612511875.5,286046984.4,N
1612511895.3,286046978.6,N
1612511915.2,286046986.3,N
1612511935.0,286046978.6,Y
1612511935.9,286046978.6,P
1612511955.8,286046988.1,N
1612511975.6,286046984.2,P
1612511995.4,286046984.1,Y
