#timestamp,LO_Frequency,Hit,StdDev 
1460307615.3,286047010.6,N
1460307635.1,286047008.6,N
1460307636.0,286047008.6,N
1460307655.8,286047010.7,N
1460307675.6,286047010.8,N
1460307695.5,286047009.6,N
1460307715.3,286047009.9,N
1460307735.1,286047010.2,N
1460307755.9,286047009.3,N
1460307775.7,286047007.9,N
1460307795.5,286047008.1,N
1460307815.4,286047006.3,N
1460307835.2,286047010.1,N
1460307855.0,286047012.2,Y
1460307855.9,286047012.2,P
1460307875.8,286047007.3,P
1460307895.6,286047005.1,N
1460307915.4,286047005.1,N
1460307935.3,286047007.6,N
1460307955.1,286047005.0,N
1460307956.0,286047005.0,N
1460307975.8,286047005.6,N
1460307995.7,286047001.4,N
1460308015.5,286047001.4,N
1460308035.3,286047005.6,N
1460308055.2,286047010.7,Y
1460308075.9,286047005.4,P
1460308095.7,286047004.4,P
1460308115.6,286047000.1,N
1460308135.4,286047001.9,N
1460308155.2,286047001.8,N
1460308175.0,286047005.4,N
1460308176.0,286047005.4,N
1460308195.8,286047006.2,Y
1460308215.6,286047003.9,P
1460308235.5,286047002.1,P
1460308255.3,286047001.8,N
1460308275.1,286047005.3,Y
1460308295.9,286046998.8,P
1460308315.7,286046996.6,N
1460308335.5,286046996.6,N
1460308355.3,286046999.3,N
1460308375.2,286046996.4,N
1460308395.0,286046995.4,N
1460308395.9,286046995.4,N
1460308415.7,286046995.1,N
1460308435.6,286046993.4,N
1460308455.4,286046994.1,N
1460308475.2,286046991.9,Y
1460308495.1,286046994.2,P
1460308496.0,286046994.2,P
1460308515.8,286046992.4,P
1460308535.7,286046992.8,Y
1460308555.5,286046999.1,P
1460308575.3,286046998.8,N
1460308595.1,286046998.5,N
1460308615.9,286047000.0,N
1460308635.7,286046998.4,N
1460308655.5,286047001.0,N
1460308675.4,286046995.6,N
1460308695.2,286046996.8,N
1460308715.0,286046999.1,N
1460308715.9,286046999.1,N
1460308735.8,286046999.5,N
1460308755.6,286046997.3,N
1460308775.4,286046998.7,N
1460308795.3,286046996.8,N
1460308815.1,286046996.7,N
1460308816.0,286046996.7,N
1460308835.8,286046999.2,N
1460308855.7,286046997.0,N
1460308875.5,286046995.7,N
1460308895.3,286046994.0,Y
1460308915.2,286046994.4,P
1460308935.9,286046995.7,N
1460308955.7,286046994.9,P
1460308975.6,286046995.0,Y
1460308995.4,286046996.6,P
1460309015.2,286047001.0,N
1460309035.1,286047000.9,N
1460309036.0,286047000.9,N
1460309055.8,286047004.1,N
1460309075.6,286047003.5,N
1460309095.4,286047002.8,N
1460309115.3,286047000.6,N
1460309135.1,286046999.7,N
1460309155.8,286047000.4,N
1460309175.7,286047001.6,N
1460309195.5,286047000.6,N
1460309215.3,286046999.3,N
1460309235.2,286046997.0,N
1460309255.9,286046997.0,N
1460309275.7,286046998.5,N
1460309295.6,286046998.5,N
1460309315.4,286046998.5,N
1460309335.2,286047002.8,N
1460309355.1,286047002.3,N
1460309356.0,286047002.3,N
1460309375.8,286047001.1,N
1460309395.6,286047000.7,N
1460309415.4,286047000.9,N
1460309435.3,286047002.8,N
1460309455.1,286047002.1,N
1460309475.8,286047004.2,N
1460309495.7,286047003.3,N
1460309515.5,286047003.8,N
1460309535.3,286047001.8,N
1460309555.2,286047003.4,N
1460309575.9,286047003.4,N
1460309595.7,286047004.0,N
1460309615.6,286047005.6,N
1460309635.4,286047005.2,N
1460309655.2,286047005.3,N
1460309675.1,286047008.4,Y
1460309676.0,286047008.4,P
1460309695.8,286047005.3,N
1460309715.6,286047003.7,N
1460309735.5,286047001.7,N
1460309755.3,286047003.6,N
1460309775.1,286047004.2,N
1460309795.9,286047003.7,N
1460309815.7,286047004.2,N
1460309835.5,286047001.9,N
1460309855.3,286047001.5,N
1460309875.2,286047003.7,N
1460309895.0,286047004.4,N
1460309895.9,286047004.4,N
1460309915.7,286047003.6,N
1460309935.6,286047004.2,N
1460309955.4,286047002.9,N
1460309975.2,286047003.7,N
1460309995.1,286047005.6,Y
1460309996.0,286047005.6,P
1460310015.8,286046999.8,N
1460310035.6,286047002.1,N
1460310055.5,286047004.3,N
1460310075.3,286047001.7,N
1460310095.1,286047003.1,N
1460310115.9,286047003.3,N
1460310135.7,286047003.8,N
1460310155.5,286047005.6,Y
1460310175.4,286047000.3,P
1460310195.2,286047000.9,N
1460310215.0,286047000.4,N
1460310215.9,286047000.4,N
1460310235.8,286047000.3,N
1460310255.6,286047000.4,N
1460310275.4,286047000.7,N
1460310295.3,286046997.0,Y
1460310315.1,286046993.5,P
1460310316.0,286046993.5,N
1460310335.8,286046991.8,N
1460310355.7,286046995.0,N
1460310375.5,286046998.3,N
1460310395.3,286046996.6,N
1460310415.1,286046996.1,N
1460310435.9,286046992.7,N
1460310455.7,286046996.4,N
1460310475.5,286046996.2,N
1460310495.4,286046995.9,N
1460310515.2,286046993.2,N
1460310535.0,286046989.6,Y
1460310535.9,286046989.6,P
1460310555.8,286046993.6,N
1460310575.6,286046993.9,N
1460310595.4,286046993.8,N
1460310615.3,286046995.3,N
1460310635.1,286046998.0,N
1460310655.8,286046997.1,N
1460310675.7,286047001.0,N
1460310695.5,286046999.0,N
1460310715.3,286047000.7,N
1460310735.2,286046999.4,N
1460310755.9,286046995.8,N
1460310775.7,286046993.3,N
1460310795.5,286046995.2,N
1460310815.4,286046996.4,N
1460310835.2,286046994.2,N
1460310855.0,286046990.5,Y
1460310856.0,286046990.5,P
1460310875.8,286046996.9,N
1460310895.6,286046997.8,N
1460310915.4,286046997.4,N
1460310935.3,286046999.2,N
1460310955.1,286047001.1,N
1460310975.8,286046998.1,N
1460310995.7,286047005.5,N
1460311015.5,286047004.9,N
1460311035.3,286047004.9,N
1460311055.2,286047003.5,N
1460311075.9,286047002.7,N
1460311095.7,286046998.6,N
1460311115.6,286047002.2,N
1460311135.4,286046999.3,N
1460311155.2,286047001.7,N
1460311175.0,286047001.4,N
1460311175.9,286047001.4,N
1460311195.8,286047001.8,N
