#timestamp,LO_Frequency,Hit,StdDev 
1556452815.9,286046998.1,N
1556452835.7,286046999.9,N
1556452855.5,286047000.2,N
1556452875.4,286047001.0,N
1556452895.2,286047000.8,N
1556452915.0,286047000.8,N
1556452915.9,286047000.8,N
1556452935.8,286047002.8,N
1556452955.6,286047001.9,N
1556452975.5,286047001.3,N
1556452995.3,286047003.9,N
1556453015.1,286047005.9,Y
1556453035.9,286047003.3,P
1556453055.7,286047006.0,P
1556453075.5,286047003.2,N
1556453095.4,286047005.6,N
1556453115.2,286047003.7,N
1556453135.1,286047002.5,N
1556453136.0,286047002.5,N
1556453155.8,286047000.2,N
1556453175.6,286047000.6,N
1556453195.5,286046998.7,N
1556453215.3,286046999.3,N
1556453235.1,286046996.8,N
1556453255.9,286046997.3,N
1556453275.7,286046997.1,N
1556453295.6,286046998.1,N
1556453315.4,286046998.4,N
1556453335.2,286047000.1,N
1556453355.1,286047000.4,N
1556453356.0,286047000.4,N
1556453375.8,286047001.0,N
1556453395.6,286046998.9,N
1556453415.5,286046998.4,N
1556453435.3,286046999.0,N
1556453455.2,286047000.3,N
1556453475.9,286046999.1,N
1556453495.7,286046999.1,N
1556453515.6,286046999.2,N
1556453535.4,286046996.5,N
1556453555.3,286046998.5,N
1556453575.1,286047000.7,N
1556453576.0,286047000.7,N
1556453595.8,286047001.1,N
1556453615.7,286046999.0,N
1556453635.5,286046998.8,N
1556453655.3,286046996.9,N
1556453675.2,286047011.9,Y
1556453695.0,286047001.1,P
1556453695.9,286047001.1,N
1556453715.8,286046998.3,N
1556453735.6,286046998.5,N
1556453755.4,286047001.1,N
1556453775.3,286047001.2,N
1556453795.1,286046998.4,N
1556453815.8,286046998.9,N
1556453835.7,286046998.9,N
1556453855.5,286046998.4,N
1556453875.4,286046998.1,N
1556453895.2,286046999.9,N
1556453915.0,286047000.4,N
1556453915.9,286047000.4,N
1556453935.8,286047002.0,N
1556453955.6,286047001.6,N
1556453975.4,286047004.4,Y
1556453995.3,286047002.8,P
1556454015.1,286047002.1,N
1556454035.9,286047002.3,N
1556454055.7,286047001.9,N
1556454075.5,286047004.2,Y
1556454095.4,286047003.2,P
1556454115.2,286047002.2,P
1556454135.1,286047001.6,N
1556454136.0,286047001.6,N
1556454155.8,286047004.0,Y
1556454175.6,286047002.3,P
1556454195.5,286047000.7,P
1556454215.3,286047000.5,N
1556454235.1,286047001.1,N
1556454255.9,286047000.9,N
1556454275.7,286046999.8,N
1556454295.6,286046999.9,N
1556454315.4,286046998.1,N
1556454335.2,286046999.3,N
1556454355.1,286046996.5,N
1556454356.0,286046996.5,N
1556454375.8,286046999.5,N
1556454395.6,286046998.7,N
1556454415.5,286047001.2,N
1556454435.3,286046999.4,N
1556454455.2,286046998.8,N
1556454475.9,286046998.7,N
1556454495.7,286046999.0,N
1556454515.6,286046998.6,N
1556454535.4,286046998.8,N
1556454555.2,286046998.1,N
1556454575.1,286046996.5,N
1556454576.0,286046996.5,N
1556454595.8,286046999.6,N
1556454615.7,286046999.3,N
1556454635.5,286046999.6,N
1556454655.3,286046999.2,N
1556454675.2,286046999.6,N
1556454695.0,286046997.4,N
1556454695.9,286046997.4,N
1556454715.7,286046997.4,N
1556454735.6,286046997.6,N
1556454755.4,286046995.0,Y
1556454775.3,286046996.6,P
1556454795.1,286046996.8,N
1556454815.8,286046996.6,P
1556454835.7,286046996.5,Y
1556454855.5,286046999.7,P
1556454875.4,286047002.1,N
1556454895.2,286047002.6,N
1556454915.0,286047002.6,N
1556454915.9,286047002.6,N
1556454935.8,286047001.3,N
1556454955.6,286047001.8,N
1556454975.4,286047003.9,N
1556454995.3,286047001.5,N
1556455015.1,286047002.9,N
1556455035.9,286047001.7,N
1556455055.7,286047002.2,N
1556455075.5,286047003.8,N
1556455095.4,286047003.4,N
1556455115.2,286047003.4,N
1556455135.0,286047004.1,N
1556455135.9,286047004.1,N
1556455155.8,286047003.9,N
1556455175.6,286047005.0,Y
1556455195.5,286047001.3,P
1556455215.3,286047002.5,P
1556455235.1,286047000.3,N
1556455255.9,286047000.9,N
1556455275.7,286047002.7,Y
1556455295.5,286047000.9,P
1556455315.4,286047000.3,N
1556455335.2,286047000.4,N
1556455355.1,286047002.6,Y
1556455356.0,286047002.6,P
1556455375.8,286047002.8,P
1556455395.6,286047000.0,N
1556455415.5,286047000.1,N
1556455435.3,286047000.9,N
1556455455.2,286047001.2,N
1556455475.9,286046998.6,N
1556455495.7,286047001.1,N
1556455515.6,286046999.5,N
1556455535.4,286046996.6,N
1556455555.2,286046999.6,N
1556455575.1,286047000.8,N
1556455576.0,286047000.8,N
1556455595.8,286046998.3,N
1556455615.7,286046998.5,N
1556455635.5,286046998.4,N
1556455655.3,286046996.5,N
1556455675.2,286046997.9,N
1556455695.0,286046997.0,N
1556455695.9,286046997.0,N
1556455715.7,286046998.1,N
1556455735.6,286047000.3,N
1556455755.4,286047002.3,N
1556455775.3,286047000.1,N
1556455795.1,286047000.5,N
1556455796.0,286047000.5,N
1556455815.8,286047001.0,N
1556455835.7,286047000.9,N
1556455855.5,286047000.3,N
1556455875.3,286047002.7,N
1556455895.2,286047001.6,N
1556455915.0,286047002.8,N
1556455915.9,286047002.8,N
1556455935.8,286047000.7,N
1556455955.6,286046999.0,N
1556455975.4,286046998.4,N
1556455995.3,286046998.2,N
1556456015.1,286046996.7,N
1556456035.8,286046997.2,N
1556456055.7,286046997.0,N
1556456075.5,286046999.4,N
1556456095.4,286046999.3,N
1556456115.2,286046996.6,N
1556456135.0,286046999.5,N
1556456135.9,286046999.5,N
1556456155.8,286047000.6,N
1556456175.6,286046998.1,N
1556456195.4,286047002.7,N
1556456215.3,286047000.4,N
1556456235.1,286047000.5,N
1556456255.9,286047001.2,N
1556456275.7,286047001.2,N
1556456295.5,286047000.7,N
1556456315.4,286046998.2,N
1556456335.2,286047000.4,N
1556456355.0,286046998.5,N
1556456356.0,286046998.5,N
1556456375.8,286047001.2,N
1556456395.6,286046998.5,N
