#timestamp,LO_Frequency,Hit 
1498413615.6,286046964.4,N
1498413635.4,286046963.0,N
1498413655.2,286046964.8,N
1498413675.1,286046964.6,N
1498413676.0,286046964.6,N
1498413695.8,286046963.4,N
1498413715.6,286046965.0,N
1498413735.5,286046963.2,N
1498413755.3,286046963.5,N
1498413775.1,286046965.4,N
1498413795.9,286046964.6,N
1498413815.7,286046963.4,N
1498413835.5,286046963.7,N
1498413855.4,286046963.6,N
1498413875.2,286046962.2,N
1498413895.0,286046961.6,N
1498413895.9,286046961.6,N
1498413915.8,286046961.3,N
1498413935.6,286046961.5,N
1498413955.4,286046963.8,N
1498413975.2,286046963.9,N
1498413995.1,286046965.7,N
1498413996.0,286046965.7,N
1498414015.8,286046965.1,N
1498414035.6,286046965.3,N
1498414055.5,286046965.2,N
1498414075.3,286046965.0,N
1498414095.1,286046961.7,N
1498414115.9,286046961.4,N
1498414135.7,286046964.4,N
1498414155.5,286046963.1,N
1498414175.4,286046963.3,N
1498414195.2,286046965.8,N
1498414215.0,286046965.8,N
1498414215.9,286046965.8,N
1498414235.8,286046963.4,N
1498414255.6,286046964.5,N
1498414275.4,286046964.6,N
1498414295.2,286046965.8,N
1498414315.1,286046967.1,N
1498414316.0,286046967.1,N
1498414335.8,286046962.9,N
1498414355.6,286046961.4,N
1498414375.5,286046962.1,N
1498414395.3,286046962.8,N
1498414415.1,286046964.4,N
1498414435.9,286046964.0,N
1498414455.7,286046963.7,N
1498414475.5,286046965.5,N
1498414495.4,286046963.7,N
1498414515.2,286046964.3,N
1498414535.0,286046965.7,N
1498414535.9,286046965.7,N
1498414555.8,286046964.9,N
1498414575.6,286046962.9,N
1498414595.4,286046963.9,N
1498414615.2,286046961.8,N
1498414635.1,286046964.5,N
1498414636.0,286046964.5,N
1498414655.8,286046962.9,N
1498414675.6,286046965.0,N
1498414695.5,286046965.7,N
1498414715.3,286046964.7,N
1498414735.1,286046965.8,N
1498414755.9,286046964.6,N
1498414775.7,286046963.8,N
1498414795.5,286046962.2,N
1498414815.4,286046961.8,N
1498414835.2,286046961.9,N
1498414855.0,286046961.3,N
1498414855.9,286046961.3,N
1498414875.8,286046961.3,N
1498414895.6,286046963.4,N
1498414915.4,286046961.7,N
1498414935.2,286046962.9,N
1498414955.1,286046965.4,N
1498414956.0,286046965.4,N
1498414975.8,286046964.5,N
1498414995.6,286046967.5,N
1498415015.5,286046963.1,N
1498415035.3,286046963.9,N
1498415055.1,286046964.1,N
1498415075.9,286046964.1,N
1498415095.7,286046965.9,N
1498415115.5,286046965.3,N
1498415135.4,286046966.9,N
1498415155.2,286046967.1,N
1498415175.0,286046969.2,N
1498415175.9,286046969.2,N
1498415195.8,286046966.6,N
1498415215.6,286046969.2,N
1498415235.4,286046966.7,N
1498415255.3,286046969.2,N
1498415275.1,286046968.7,N
1498415276.0,286046968.7,N
1498415295.8,286046968.4,N
1498415315.6,286046967.0,N
1498415335.5,286046966.5,N
1498415355.3,286046970.4,N
1498415375.1,286046966.6,N
1498415395.9,286046967.0,N
1498415415.7,286046967.4,N
1498415435.5,286046966.5,N
1498415455.4,286046968.1,N
1498415475.2,286046971.9,N
1498415495.0,286046973.4,N
1498415495.9,286046973.4,N
1498415515.8,286046969.4,N
1498415535.6,286046969.3,N
1498415555.4,286046970.3,N
1498415575.3,286046968.5,N
1498415595.1,286046966.8,N
1498415596.0,286046966.8,Y
1498415615.8,286047000.7,N
1498415635.7,286046998.1,N
1498415655.5,286046998.7,N
1498415675.3,286047001.0,N
1498415695.1,286047001.5,N
1498415715.9,286047004.3,N
1498415735.7,286047000.0,N
1498415755.5,286047002.8,N
1498415775.4,286046998.6,N
1498415795.2,286046998.5,N
1498415815.0,286046998.5,N
1498415815.9,286046998.5,N
1498415835.8,286047001.1,N
1498415855.6,286047000.4,N
1498415875.4,286047003.4,N
1498415895.3,286047005.4,N
1498415915.1,286047004.6,N
1498415916.0,286047004.6,N
1498415935.8,286047006.6,N
1498415955.7,286047004.5,N
1498415975.5,286047004.7,N
1498415995.3,286047006.0,N
1498416015.1,286047003.0,N
1498416035.9,286047005.2,N
1498416055.7,286047007.4,N
1498416075.5,286047005.2,N
1498416095.4,286047005.0,N
1498416115.2,286047007.3,N
1498416135.0,286047008.7,N
1498416135.9,286047008.7,N
1498416155.8,286047006.1,N
1498416175.6,286047009.1,N
1498416195.4,286047007.9,N
1498416215.3,286047009.8,N
1498416235.1,286047010.7,N
1498416236.0,286047010.7,N
1498416255.8,286047006.1,N
1498416275.7,286047002.9,N
1498416295.5,286047004.7,N
1498416315.3,286047006.6,N
1498416335.1,286047008.7,N
1498416355.9,286047008.0,N
1498416375.7,286047009.4,N
1498416395.5,286047008.1,N
1498416415.4,286047010.7,N
1498416435.2,286047009.6,N
1498416455.0,286047009.7,N
1498416455.9,286047009.7,N
1498416475.8,286047012.4,N
1498416495.6,286047012.2,N
1498416515.4,286047011.4,N
1498416535.3,286047011.1,N
1498416555.1,286047013.3,N
1498416556.0,286047013.3,N
1498416575.8,286047013.6,N
1498416595.7,286047013.7,N
1498416615.5,286047012.8,N
1498416635.3,286047013.4,N
1498416655.1,286047013.1,N
1498416675.9,286047015.1,N
1498416695.7,286047014.7,N
1498416715.5,286047015.8,N
1498416735.4,286047015.7,N
1498416755.2,286047016.7,N
1498416775.0,286047017.2,N
1498416775.9,286047017.2,N
1498416795.8,286047017.0,N
1498416815.6,286047015.4,N
1498416835.4,286047012.9,N
1498416855.3,286047016.9,N
1498416875.1,286047015.8,N
1498416876.0,286047015.8,N
1498416895.8,286047016.6,N
1498416915.7,286047018.3,N
1498416935.5,286047015.7,N
1498416955.3,286047014.4,N
1498416975.1,286047015.4,N
1498416995.9,286047014.2,N
1498417015.7,286047015.9,N
1498417035.5,286047018.4,N
1498417055.4,286047016.0,N
1498417075.2,286047015.8,N
1498417095.0,286047015.8,N
1498417095.9,286047015.8,N
1498417115.8,286047018.2,N
1498417135.6,286047016.7,N
1498417155.4,286047018.8,N
1498417175.3,286047016.1,N
1498417195.1,286047016.1,N
1498417196.0,286047016.1,N
