#timestamp,LO_Frequency,Hit,StdDev 
1621653035.1,286047003.8,P
1621653036.0,286047003.8,P
1621653055.8,286047001.5,P
1621653075.7,286046998.6,N
1621653095.5,286046998.1,N
1621653115.3,286046998.8,N
1621653135.2,286046998.4,N
1621653155.0,286046998.6,N
1621653155.9,286046998.6,N
1621653175.8,286046998.8,N
1621653195.6,286046998.2,N
1621653215.4,286047001.2,N
1621653235.3,286047001.0,N
1621653255.1,286046998.9,N
1621653275.8,286046998.9,N
1621653295.7,286046997.1,N
1621653315.5,286046999.2,N
1621653335.4,286046996.7,N
1621653355.2,286046997.7,N
1621653375.0,286046997.0,N
1621653375.9,286046997.0,N
1621653395.8,286046996.5,N
1621653415.6,286046997.1,N
1621653465.5,286046997.0,E
1621653475.4,286047000.8,N
1621653495.2,286047001.6,P
1621653515.1,286047000.1,N
1621653516.0,286047000.1,N
1621653535.8,286047002.1,Y
1621653555.6,286047002.5,P
1621653575.5,286046999.9,N
1621653595.3,286047002.5,N
1621653615.1,286047000.6,N
1621653635.9,286046998.5,N
1621653655.7,286047001.2,N
1621653675.6,286046998.1,N
1621653695.4,286046998.4,N
1621653715.2,286046998.2,N
1621653735.1,286046999.8,N
1621653736.0,286046999.8,N
1621653755.8,286047001.9,N
1621653775.6,286047001.4,N
1621653795.5,286047002.2,N
1621653815.3,286047001.6,N
1621653835.2,286047004.0,N
1621653855.9,286047001.7,N
1621653875.7,286047001.9,N
1621653895.6,286047002.0,N
1621653915.4,286047003.3,N
1621653935.2,286047004.5,N
1621653955.1,286047005.9,Y
1621653956.0,286047005.9,P
1621653975.8,286047003.7,N
1621653995.7,286047002.1,N
1621654015.5,286047001.8,N
1621654035.3,286047002.3,N
1621654055.2,286047000.9,N
1621654075.0,286047000.3,N
1621654075.9,286047000.3,N
1621654095.8,286047001.0,N
1621654115.6,286047001.2,N
1621654135.4,286047002.3,N
1621654155.3,286047000.3,N
1621654175.1,286047001.0,N
1621654195.8,286046999.9,N
1621654215.7,286047001.2,N
1621654235.5,286046998.3,N
1621654255.3,286046998.2,N
1621654275.2,286047000.5,N
1621654295.0,286046998.3,N
1621654295.9,286046998.3,N
1621654315.8,286046996.5,N
1621654335.6,286046999.5,N
1621654355.4,286047000.8,N
1621654375.3,286046999.8,N
1621654395.1,286047000.5,N
1621654415.8,286047002.4,N
1621654435.7,286047000.3,N
1621654455.5,286047000.2,N
1621654475.4,286047002.4,N
1621654495.2,286047002.6,N
1621654515.0,286047002.1,N
1621654515.9,286047002.1,N
1621654535.8,286047000.0,N
1621654555.6,286047000.6,N
1621654575.5,286047000.8,N
1621654595.3,286047002.0,N
1621654615.1,286047000.2,N
1621654635.9,286047000.2,N
1621654655.7,286047000.1,N
1621654675.5,286047000.1,N
1621654695.4,286047000.6,N
1621654715.2,286047000.6,N
1621654735.1,286047002.4,N
1621654736.0,286047002.4,N
1621654755.8,286047002.0,N
1621654775.6,286047003.8,N
1621654795.5,286047004.2,N
1621654815.3,286047001.7,N
1621654835.1,286047004.2,N
1621654855.9,286047001.4,N
1621654875.7,286047003.0,N
1621654895.6,286047005.6,Y
1621654915.4,286047002.9,P
1621654935.2,286047006.0,P
1621654955.1,286047002.1,N
1621654956.0,286047002.1,N
1621654975.8,286047001.5,N
1621654995.6,286047002.1,N
1621655015.5,286047002.5,N
1621655035.3,286046999.7,N
1621655055.2,286047000.5,N
1621655075.9,286047000.5,N
1621655095.7,286047002.3,N
1621655115.6,286047001.6,N
1621655135.4,286047001.0,N
1621655155.3,286046998.5,N
1621655175.1,286047000.6,N
1621655176.0,286047000.6,N
1621655195.8,286047002.1,N
1621655215.7,286047000.3,N
1621655235.5,286047001.1,N
1621655255.4,286047000.8,N
1621655275.2,286047002.8,N
1621655295.0,286047002.7,N
1621655295.9,286047002.7,N
1621655315.8,286047002.0,N
1621655335.6,286047004.2,Y
1621655355.4,286047001.6,P
1621655375.3,286046999.8,P
1621655395.1,286047002.4,N
1621655415.9,286047005.2,Y
1621655435.7,286047003.8,P
1621655455.5,286047001.6,N
1621655475.4,286047002.6,N
1621655495.2,286047002.3,N
1621655515.1,286047002.6,N
1621655516.0,286047002.6,Y
1621655535.8,286046998.7,P
1621655555.6,286046999.2,N
1621655575.5,286046999.3,N
1621655595.3,286046998.8,N
1621655615.1,286046999.6,N
1621655635.9,286047001.2,N
1621655655.7,286046999.0,N
1621655675.6,286046998.8,N
1621655695.4,286046998.8,N
1621655715.2,286046999.1,N
1621655735.1,286046998.5,N
1621655736.0,286046998.5,N
1621655755