#timestamp,LO_Frequency,Temp,Hum 
1442487615.8,286078799.2,26.4,51.5 
1442487636.0,286078797.3,26.4,51.5 
1442487656.1,286078799.7,27.1,51.5 
1442487675.3,286078797.0,27.1,51.5 
1442487695.5,286078798.9,27.1,51.5 
1442487715.6,286078799.4,27.1,51.5 
1442487735.7,286078798.8,27.1,52.0 
1442487755.9,286078797.1,27.1,51.5 
1442487776.0,286078798.6,27.1,51.5 
1442487796.1,286078804.5,27.1,51.5 
1442487815.3,286078800.7,27.1,51.5 
1442487835.5,286078798.7,26.4,52.0 
1442487855.6,286078800.0,26.4,52.0 
1442487875.8,286078801.5,27.1,52.0 
1442487895.9,286078799.5,26.4,52.5 
1442487916.0,286078800.8,26.4,52.5 
1442487935.2,286078799.6,26.4,52.5 
1442487955.4,286078803.9,26.4,53.0 
1442487975.5,286078801.7,26.4,52.5 
1442487995.6,286078800.2,26.4,52.5 
1442488015.7,286078801.5,26.4,52.5 
1442488035.9,286078797.6,26.4,52.5 
1442488056.0,286078798.8,26.4,52.5 
1442488076.1,286078796.8,26.4,52.5 
1442488095.3,286078800.6,26.4,52.0 
1442488115.5,286078800.4,26.4,52.5 
1442488135.6,286078799.0,26.4,52.5 
1442488155.7,286078801.3,27.1,52.5 
1442488175.8,286078799.9,27.1,52.0 
1442488196.0,286078796.0,27.1,51.5 
1442488216.1,286078797.7,27.1,51.5 
1442488235.3,286078802.1,27.1,51.5 
1442488255.4,286078798.5,27.1,51.5 
1442488275.6,286078800.0,27.1,51.5 
1442488295.7,286078804.3,26.4,51.5 
1442488315.8,286078798.6,26.4,51.5 
1442488335.9,286078801.6,26.4,51.5 
1442488356.1,286078799.1,26.4,51.5 
1442488375.3,286078797.4,27.1,51.5 
1442488395.4,286078795.2,27.1,51.5 
1442488415.5,286078800.5,27.1,51.5 
1442488435.7,286078798.8,27.1,51.5 
1442488455.8,286078799.4,27.1,51.5 
1442488475.9,286078799.2,27.1,51.5 
1442488496.0,286078797.4,27.1,51.5 
1442488515.3,286078798.6,27.1,52.0 
1442488535.4,286078802.4,27.1,52.0 
1442488555.5,286078799.7,27.1,52.0 
1442488575.6,286078797.9,27.1,51.5 
1442488595.8,286078800.1,27.1,51.5 
1442488615.9,286078801.9,27.1,52.0 
1442488636.0,286078804.7,27.1,52.0 
1442488655.2,286078801.5,26.4,52.0 
1442488675.4,286078798.9,26.4,52.0 
1442488695.5,286078797.4,27.1,51.5 
1442488715.6,286078796.8,27.1,52.0 
1442488735.7,286078801.8,26.4,52.0 
1442488755.9,286078799.8,27.1,52.0 
1442488776.0,286078796.8,27.1,51.5 
1442488796.1,286078802.9,27.1,51.5 
1442488815.3,286078795.4,27.1,51.5 
1442488835.5,286078798.8,27.1,51.5 
1442488855.6,286078799.9,27.1,51.0 
1442488875.7,286078795.4,27.1,51.0 
1442488895.8,286078798.6,27.1,51.0 
1442488916.0,286078800.6,27.1,51.0 
1442488936.1,286078797.5,27.1,51.0 
1442488955.3,286078799.0,27.1,51.0 
1442488975.4,286078802.8,27.1,51.5 
1442488995.6,286078797.2,27.1,51.0 
1442489015.7,286078802.8,27.1,51.5 
1442489035.8,286078799.8,27.1,51.5 
1442489055.9,286078800.5,27.1,51.5 
1442489076.1,286078801.7,27.1,52.0 
1442489095.3,286078803.2,27.1,52.0 
1442489115.4,286078799.7,27.1,52.0 
1442489135.5,286078797.0,27.1,52.0 
1442489155.7,286078800.1,27.1,52.0 
1442489175.8,286078803.0,27.1,51.5 
1442489195.9,286078796.9,27.1,51.5 
1442489216.0,286078799.4,27.1,51.5 
1442489235.3,286078802.8,27.1,52.0 
1442489255.4,286078800.9,27.1,52.0 
1442489275.5,286078795.4,27.1,51.5 
1442489295.6,286078801.0,27.1,51.5 
1442489315.8,286078797.7,27.1,51.5 
1442489335.9,286078801.5,27.1,51.5 
1442489356.0,286078800.5,27.1,52.0 
1442489375.2,286078799.7,27.1,51.5 
1442489395.4,286078799.7,27.1,51.5 
1442489415.5,286078799.2,27.1,51.5 
1442489435.6,286078802.2,27.1,52.0 
1442489455.7,286078798.7,27.1,51.5 
1442489475.9,286078799.2,27.1,51.5 
1442489496.0,286078799.8,27.1,51.5 
1442489515.2,286078797.5,27.1,51.5 
1442489535.4,286078800.5,27.1,51.5 
1442489555.5,286078802.3,27.1,51.5 
1442489575.6,286078799.9,27.1,51.5 
1442489595.7,286078802.9,27.1,52.0 
1442489615.9,286078805.6,27.1,51.5 
1442489636.0,286078799.4,27.1,51.5 
1442489655.2,286078797.1,27.1,51.5 
1442489675.3,286078800.5,27.1,51.5 
1442489695.5,286078800.3,27.1,51.5 
1442489715.6,286078801.9,27.1,51.0 
1442489735.7,286078802.7,27.1,51.5 
1442489755.9,286078795.5,27.1,51.5 
1442489776.0,286078799.6,27.1,51.5 
1442489795.2,286078795.2,27.1,51.0 
1442489815.4,286078798.4,27.1,51.0 
1442489835.5,286078799.0,27.1,51.0 
1442489855.6,286078799.5,27.1,51.0 
1442489875.7,286078799.8,27.1,51.0 
1442489895.9,286078799.5,27.1,51.0 
1442489916.0,286078799.1,27.1,51.0 
1442489936.1,286078801.2,27.1,51.0 
1442489955.3,286078801.3,27.1,51.0 
1442489975.4,286078800.4,27.1,51.0 
1442489995.6,286078798.7,27.1,51.0 
1442490015.7,286078800.5,27.1,51.5 
1442490035.8,286078801.0,27.1,51.0 
1442490055.9,286078796.9,27.1,51.0 
1442490076.1,286078801.0,27.1,51.0 
1442490095.3,286078800.0,27.1,51.0 
1442490115.4,286078798.7,27.1,51.0 
1442490135.5,286078801.5,27.1,51.0 
1442490155.7,286078803.9,27.1,51.0 
1442490175.8,286078796.3,27.1,50.5 
1442490195.9,286078799.0,27.1,50.5 
1442490216.0,286078798.7,27.1,51.0 
1442490235.3,286078798.8,27.1,51.0 
1442490255.4,286078802.5,27.1,51.0 
1442490275.5,286078799.1,27.1,51.0 
1442490295.6,286078799.0,27.1,51.0 
1442490315.8,286078798.9,27.1,50.5 
1442490335.9,286078799.3,27.1,50.5 
1442490356.0,286078799.9,27.1,50.5 
1442490375.2,286078795.8,27.1,50.5 
1442490395.4,286078800.6,27.1,50.5 
1442490415.5,286078799.5,27.1,50.5 
1442490435.6,286078798.4,27.1,50.5 
1442490455.7,286078800.6,27.1,50.5 
1442490475.9,286078801.0,27.1,50.5 
1442490496.0,286078799.0,27.1,50.5 
1442490516.1,286078798.6,27.1,50.5 
1442490535.3,286078802.7,27.1,50.5 
1442490555.5,286078801.0,27.1,51.0 
1442490575.6,286078796.8,27.1,50.5 
1442490595.7,286078804.1,27.1,50.5 
1442490615.8,286078800.6,27.1,50.5 
1442490636.0,286078798.4,27.1,50.5 
1442490656.1,286078805.8,27.1,50.0 
1442490675.3,286078795.5,27.1,50.0 
1442490695.4,286078803.7,27.1,50.5 
1442490715.5,286078799.2,27.1,50.5 
1442490735.7,286078799.3,27.1,50.5 
1442490755.8,286078797.1,27.1,50.0 
1442490775.9,286078801.0,27.1,50.0 
1442490796.1,286078797.9,27.1,50.0 
1442490815.3,286078799.9,27.1,50.0 
1442490835.4,286078795.6,27.1,50.0 
1442490855.5,286078796.9,27.1,50.0 
1442490875.7,286078803.1,27.1,49.5 
1442490895.8,286078798.2,27.1,49.5 
1442490915.9,286078799.2,27.1,49.5 
1442490936.0,286078799.3,27.1,49.5 
1442490955.3,286078799.8,27.1,49.5 
1442490975.4,286078797.3,27.1,49.5 
1442490995.5,286078800.9,27.1,49.5 
1442491015.6,286078797.5,27.1,49.5 
1442491035.8,286078799.0,27.1,49.5 
1442491055.9,286078801.1,27.1,49.5 
1442491076.0,286078800.8,27.1,49.5 
1442491095.2,286078797.4,27.1,49.5 
1442491115.4,286078800.4,27.8,49.5 
1442491135.5,286078798.4,27.8,49.5 
1442491155.6,286078800.0,27.8,49.5 
1442491175.8,286078800.3,27.8,49.5 
1442491195.9,286078800.3,27.8,49.5 
