#timestamp,LO_Frequency,Hit,StdDev 
1539428415.3,286046995.3,Y
1539428435.2,286046997.7,P
1539428455.0,286046994.9,P
1539428455.9,286046994.9,P
1539428475.8,286046997.9,N
1539428495.6,286046997.3,N
1539428515.4,286047002.4,N
1539428535.3,286046998.6,N
1539428555.1,286046995.3,N
1539428575.9,286046993.8,N
1539428595.7,286046994.6,N
1539428615.5,286046993.9,N
1539428635.4,286046995.6,N
1539428655.2,286046994.9,N
1539428675.0,286046995.6,N
1539428675.9,286046995.6,N
1539428695.8,286046996.2,N
1539428715.6,286046993.6,Y
1539428735.5,286046996.8,P
1539428755.3,286046997.5,P
1539428775.1,286046995.3,P
1539428795.9,286046995.0,Y
1539428815.7,286047000.1,P
1539428835.6,286047000.8,N
1539428855.4,286046999.7,N
1539428875.2,286047000.1,N
1539428895.1,286047000.8,N
1539428896.0,286047000.8,N
1539428915.8,286047001.1,N
1539428935.6,286046998.4,N
1539428955.5,286046998.8,N
1539428975.3,286046996.6,N
1539428995.2,286046997.7,N
1539429015.9,286047002.3,N
1539429035.7,286047005.7,Y
1539429055.6,286047005.5,P
1539429075.4,286047000.4,N
1539429095.2,286046997.0,N
1539429115.1,286046991.7,N
1539429116.0,286046991.7,N
1539429135.8,286046991.4,N
1539429155.7,286046989.3,N
1539429175.5,286046987.3,N
1539429195.3,286046985.7,N
1539429215.2,286046986.5,N
1539429235.0,286046984.2,N
1539429235.9,286046984.2,N
1539429255.7,286046982.8,N
1539429275.6,286046982.5,N
1539429295.4,286046983.5,N
1539429315.3,286046981.0,N
1539429335.1,286046983.1,N
1539429336.0,286046983.1,N
1539429355.8,286046983.5,N
1539429375.7,286046980.7,N
1539429395.5,286046981.9,N
1539429415.3,286046980.6,N
1539429435.2,286046980.8,N
1539429455.0,286046980.7,N
1539429455.9,286046980.7,N
1539429475.8,286046983.3,N
1539429495.6,286046983.1,N
1539429515.4,286046981.1,N
1539429535.3,286046981.1,N
1539429555.1,286046980.8,N
1539429575.9,286046983.5,N
1539429595.7,286046981.1,Y
1539429615.5,286046998.0,P
1539429635.4,286046997.9,N
1539429655.2,286046996.8,N
1539429675.0,286046999.1,N
1539429676.0,286046999.1,N
1539429695.8,286046998.1,N
1539429715.6,286047001.1,N
1539429735.5,286047000.8,N
1539429755.3,286047000.8,N
1539429775.1,286047000.7,N
1539429795.9,286047002.4,N
1539429815.7,286047001.7,N
1539429835.5,286047001.9,N
1539429855.4,286047001.8,N
1539429875.2,286047004.4,N
1539429895.1,286047003.1,N
1539429896.0,286047003.1,N
1539429915.8,286047003.7,N
1539429935.6,286047004.3,N
1539429955.5,286047004.4,N
1539429975.3,286047003.7,N
1539429995.1,286047004.1,N
1539430015.9,286047003.2,N
1539430035.7,286047005.7,N
1539430055.6,286047003.1,N
1539430075.4,286047003.0,N
1539430095.2,286047003.3,N
1539430115.1,286047003.5,N
1539430116.0,286047003.5,N
1539430135.8,286047003.2,N
1539430155.6,286047004.6,N
1539430175.5,286047004.6,N
1539430195.3,286047004.5,N
1539430215.2,286047007.2,Y
1539430235.9,286047006.0,P
1539430255.7,286047004.7,N
1539430275.6,286047005.2,P
1539430295.4,286047005.8,Y
1539430315.2,286047001.2,P
1539430335.1,286047000.2,N
1539430336.0,286047000.2,N
1539430355.8,286047000.8,N
1539430375.7,286047000.5,N
1539430395.5,286047002.6,N
1539430415.4,286047002.4,N
1539430435.2,286047000.3,N
1539430455.0,286047002.0,N
1539430455.9,286047002.0,N
1539430475.8,286047002.4,N
1539430495.6,286047001.8,N
1539430515.4,286047004.0,Y
1539430535.3,286047000.1,P
1539430555.1,286047000.0,N
1539430575.9,286047000.3,N
1539430595.7,286047000.5,N
1539430615.5,286047000.6,N
1539430635.4,286047001.2,N
1539430655.2,286047000.5,N
1539430675.0,286047000.4,N
1539430675.9,286047000.4,N
1539430695.8,286046999.7,N
1539430715.6,286046999.7,N
1539430735.5,286047002.0,Y
1539430755.3,286047000.1,P
1539430775.2,286046999.9,N
1539430795.9,286047001.0,P
1539430815.7,286047002.7,Y
1539430835.6,286047002.8,P
1539430855.4,286047001.8,N
1539430875.3,286047001.9,N
1539430895.1,286047002.0,N
1539430896.0,286047002.0,N
1539430915.8,286047001.4,N
1539430935.7,286047003.8,Y
1539430955.5,286047000.2,P
1539430975.3,286047001.7,N
1539430995.2,286047001.3,N
1539431015.0,286047002.5,Y
1539431015.9,286047002.5,P
1539431035.8,286047000.1,N
1539431055.6,286046998.5,N
1539431075.4,286046998.7,N
1539431095.3,286046998.4,N
1539431115.1,286047000.8,N
1539431135.8,286047000.2,N
1539431155.7,286047000.9,N
1539431175.5,286047000.9,N
1539431195.4,286047000.1,N
1539431215.2,286047002.7,N
1539431235.0,286047001.9,N
1539431235.9,286047001.9,N
1539431255.8,286047001.6,N
1539431275.6,286046999.8,N
1539431295.4,286046999.8,N
1539431315.3,286046999.8,N
1539431335.1,286047002.8,N
1539431355.9,286047000.2,N
1539431375.7,286046999.9,N
1539431395.5,286047002.3,N
1539431415.4,286047004.4,Y
1539431435.2,286047001.7,P
1539431455.0,286047001.7,P
1539431455.9,286047001.7,P
1539431475.8,286047001.9,Y
1539431495.6,286047000.1,P
1539431545.5,286047000.0,E
1539431555.4,286047000.0,N
1539431575.2,286047000.3,P
1539431595.1,286047002.8,P
1539431596.0,286047002.8,N
1539431615.8,286047002.8,N
1539431635.7,286046998.3,N
1539431655.5,286046998.2,N
1539431705.4,286046998.5,E
1539431715.3,286047002.7,N
1539431735.1,286047001.9,P
1539431755.9,286047001.4,P
1539431775.7,286047001.9,Y
1539431795.5,286046999.3,P
1539431815.4,286046997.3,N
1539431835.2,286046996.6,N
1539431855.1,286047000.8,N
1539431856.0,286047000.8,N
1539431875.8,286046998.8,N
1539431895.6,286046998.8,N
1539431915.5,286047001.1,N
1539431935.3,286046998.1,N
1539431955.1,286046998.3,N
1539431975.9,286047000.7,N
1539431995.7,286047001.1,N
