#timestamp,LO_Frequency,Hit,StdDev 
1640898015.6,286047003.9,N
1640898035.4,286047004.2,N
1640898055.3,286047005.4,N
1640898075.1,286047005.2,N
1640898095.9,286047006.8,Y
1640898115.7,286047003.6,P
1640898135.5,286047004.2,P
1640898155.4,286047001.4,N
1640898175.2,286047001.9,N
1640898195.1,286047001.8,N
1640898196.0,286047011.9,Y
1640898215.8,286047000.8,P
1640898235.6,286047000.5,N
1640898255.5,286047002.4,N
1640898275.6,286047011.1,Y
1640898295.4,286047026.0,P
1640898315.2,286047023.7,N
1640898335.1,286047022.5,N
1640898336.0,286047022.5,N
1640898355.8,286047021.7,N
1640898375.7,286047016.1,N
1640898395.5,286047012.7,N
1640898415.3,286047011.2,N
1640898435.2,286047008.1,N
1640898455.0,286047006.5,N
1640898455.9,286047006.5,N
1640898475.8,286047005.3,N
1640898495.6,286047004.7,N
1640898515.4,286047005.6,N
1640898535.3,286047005.4,N
1640898555.1,286047003.8,N
1640898575.9,286047002.9,N
1640898595.7,286047005.3,N
1640898615.5,286047003.5,N
1640898635.4,286047003.0,N
1640898655.2,286047004.0,N
1640898675.0,286047004.0,N
1640898675.9,286047004.0,N
1640898695.8,286047002.1,N
1640898715.6,286046999.7,N
1640898735.5,286047000.3,N
1640898755.3,286047000.7,N
1640898775.1,286047000.8,N
1640898795.9,286047001.2,N
1640898815.7,286046997.2,N
1640898835.6,286046997.1,N
1640898855.4,286046996.9,N
1640898875.2,286046997.7,N
1640898895.1,286046997.1,N
1640898896.0,286046997.1,N
1640898915.8,286046999.4,N
1640898935.6,286046997.5,N
1640898955.5,286046998.0,N
1640898975.3,286046996.1,N
1640898995.2,286046996.4,N
1640899015.9,286046994.3,N
1640899035.7,286046993.8,N
1640899055.6,286046993.7,N
1640899075.4,286046995.5,N
1640899095.3,286046995.3,N
1640899115.1,286046995.4,N
1640899116.0,286046995.4,N
1640899135.8,286046997.5,N
1640899155.7,286046996.7,N
1640899175.5,286046999.5,N
1640899195.3,286046997.0,N
1640899215.2,286046999.6,N
1640899235.0,286046997.1,N
1640899235.9,286046997.1,N
1640899255.8,286046996.9,N
1640899275.6,286046998.9,N
1640899295.4,286046996.5,N
1640899315.3,286046997.1,N
1640899335.1,286046999.5,N
1640899355.9,286046999.1,N
1640899375.7,286046999.5,N
1640899395.5,286046999.5,N
1640899415.4,286046996.9,N
1640899435.2,286046999.6,N
1640899455.0,286046997.1,N
1640899455.9,286046997.1,N
1640899475.8,286046996.8,N
1640899495.6,286046994.9,N
1640899515.5,286046996.9,N
1640899535.3,286046998.8,N
1640899555.1,286046996.5,N
1640899575.9,286046999.2,N
1640899595.7,286046996.8,N
1640899615.6,286046996.7,N
1640899635.4,286046999.6,N
1640899655.2,286046999.1,N
1640899675.1,286046999.4,N
1640899676.0,286046999.4,N
1640899695.8,286046996.5,N
1640899715.6,286046998.9,N
1640899735.5,286046998.4,N
1640899755.3,286046998.6,N
1640899775.2,286046999.1,N
1640899795.9,286046996.5,N
1640899815.7,286046999.4,N
1640899835.6,286046997.3,N
1640899855.4,286046996.9,N
1640899875.2,286046998.0,N
1640899895.1,286046995.4,Y
1640899896.0,286046995.4,P
1640899915.8,286046998.9,N
1640899935.7,286047001.2,N
1640899955.5,286046999.3,N
1640899975.3,286046998.3,N
1640900025.2,286047001.1,E
1640900035.1,286046998.2,N
1640900055.9,286046996.6,P
1640900075.7,286046998.3,N
1640900095.5,286046996.8,Y
1640900115.4,286047000.0,P
1640900135.2,286047000.6,N
1640900155.1,286047000.3,N
1640900156.0,286047000.3,N
1640900175.8,286047000.5,N
1640900195.6,286046998.1,N
1640900215.5,286047001.1,N
1640900235.3,286047001.2,N
1640900255.2,286046998.5,N
1640900275.9,286046998.5,N
1640900295.7,286047001.1,N
1640900315.6,286046998.1,N
1640900335.4,286047000.8,N
1640900355.2,286046998.3,N
1640900375.1,286046997.1,N
1640900376.0,286046997.1,N
1640900395.8,286046999.2,N
1640900415.7,286046998.8,N
1640900435.5,286047000.3,N
1640900455.3,286046999.8,N
1640900475.2,286046998.4,N
1640900495.0,286047000.9,N
1640900495.9,286047000.9,N
1640900515.7,286047000.6,N
1640900535.6,286046998.4,N
1640900555.4,286046996.8,N
1640900575.3,286046997.4,N
1640900595.1,286046999.6,N
1640900596.0,286046999.6,N
1640900615.8,286046997.4,N
1640900635.7,286046999.5,N
1640900655.5,286046998.3,N
1640900675.3,286046999.1,N
1640900695.2,286046998.9,N
1640900715.0,286046998.3,N
1640900715.9,286046998.3,N
1640900735.8,286046998.1,N
1640900755.6,286046998.2,N
1640900775.4,286046998.8,N
1640900795.3,286046998.4,N
1640900815.1,286047000.8,N
1640900835.9,286047000.9,N
1640900855.7,286046998.5,N
1640900875.5,286046998.5,N
1640900895.4,286046998.2,N
1640900915.2,286047000.6,N
1640900935.0,286047001.0,N
1640900935.9,286047001.0,N
1640900955.8,286047000.9,N
1640900975.6,286047002.5,N
1640900995.5,286047001.0,N
1640901015.3,286047000.5,N
1640901035.1,286047000.2,N
1640901055.9,286047000.4,N
1640901075.7,286047000.8,N
1640901095.5,286047000.7,N
1640901115.4,286046997.3,N
1640901135.2,286046995.7,Y
1640901155.1,286046996.4,P
1640901156.0,286046996.4,N
1640901175.8,286046993.7,P
1640901195.6,286046993.3,Y
1640901215.5,286046995.0,P
1640901235.3,286046995.8,P
1640901255.1,286046997.9,P
1640901275.9,286046996.6,Y
1640901295.7,286047001.3,P
1640901315.6,286047003.0,N
1640901335.4,286047005.9,N
1640901355.2,286047005.1,N
1640901375.1,286047007.4,N
1640901376.0,286047007.4,N
1640901395.8,286047007.0,N
1640901415.7,286047006.4,N
1640901435.5,286047006.3,N
1640901455.3,286047009.2,N
1640901475.2,286047006.9,N
1640901495.0,286047006.5,N
1640901495.9,286047006.5,N
1640901515.8,286047007.4,N
1640901535.6,286047006.9,N
1640901555.4,286047009.2,Y
1640901575.3,286047002.5,P
1640901595.1,286047002.1,N
