#timestamp,LO_Frequency,Hit,StdDev 
1662602415.4,286046995.1,N
1662602435.2,286046996.6,N
1662602455.1,286047001.4,N
1662602456.0,286047001.4,N
1662602475.8,286047000.6,N
1662602495.6,286046996.5,N
1662602515.5,286047000.6,N
1662602535.3,286047001.2,N
1662602555.2,286046998.9,N
1662602575.9,286046996.6,N
1662602595.7,286046995.3,N
1662602615.6,286046998.9,N
1662602635.4,286046999.0,N
1662602655.2,286046999.0,N
1662602675.1,286046995.0,N
1662602676.0,286046995.0,N
1662602695.8,286046990.7,Y
1662602715.7,286046990.0,P
1662602735.5,286046984.3,P
1662602755.3,286046989.3,N
1662602775.2,286046985.9,Y
1662602795.0,286046997.2,P
1662602795.9,286046997.2,N
1662602815.8,286047004.0,N
1662602835.6,286047011.9,N
1662602855.4,286047020.4,N
1662602875.3,286047018.3,N
1662602895.1,286047013.9,N
1662602915.8,286047015.6,N
1662602935.7,286047011.3,N
1662602955.5,286047010.4,N
1662602975.3,286047010.0,N
1662602995.2,286047013.6,N
1662603015.0,286047012.6,N
1662603015.9,286047012.6,N
1662603035.8,286047015.6,N
1662603055.6,286047014.5,N
1662603075.4,286047018.9,N
1662603095.3,286047024.0,Y
1662603115.1,286047020.3,P
1662603135.9,286047019.8,P
1662603155.7,286047020.4,P
1662603175.5,286047016.6,Y
1662603195.4,286046997.8,P
1662603215.2,286046995.6,N
1662603235.0,286046994.4,N
1662603235.9,286046994.4,N
1662603255.8,286046987.5,N
1662603275.6,286046986.7,N
1662603295.5,286046982.5,N
1662603315.3,286046980.6,N
1662603335.1,286046979.1,N
1662603355.9,286046977.7,N
1662603375.7,286046982.3,N
1662603395.5,286046983.5,N
1662603415.4,286046986.0,N
1662603435.2,286046991.2,N
1662603455.0,286046991.8,N
1662603456.0,286046991.8,N
1662603475.8,286046997.6,N
1662603495.6,286046996.8,N
1662603515.5,286046995.6,N
1662603535.3,286046993.6,N
1662603555.1,286046993.7,N
1662603575.9,286046996.8,N
1662603595.7,286046998.6,N
1662603615.6,286046999.0,N
1662603635.4,286046998.0,N
1662603655.2,286046994.2,N
1662603675.1,286046992.3,N
1662603676.0,286046992.3,N
1662603695.8,286046991.6,N
1662603715.6,286046989.0,N
1662603735.5,286046987.5,N
1662603755.3,286046987.8,N
1662603775.2,286046988.8,N
1662603795.9,286046987.6,N
1662603815.7,286046988.1,N
1662603835.6,286046988.1,N
1662603855.4,286046989.2,N
1662603875.2,286046992.4,N
1662603895.1,286046994.2,N
1662603896.0,286046994.2,N
1662603915.8,286046994.4,N
1662603935.7,286046994.5,N
1662603955.5,286046995.9,N
1662603975.3,286046995.8,N
1662603995.2,286046997.2,N
1662604015.9,286046998.6,N
1662604035.7,286047000.5,N
1662604055.6,286046999.6,N
1662604075.5,286047000.5,N
1662604095.3,286047003.4,N
1662604115.2,286047006.8,N
1662604135.9,286047009.5,N
1662604155.7,286047014.8,N
1662604175.6,286047019.7,N
1662604195.4,286047023.1,N
1662604215.3,286047021.9,N
1662604235.1,286047016.2,N
1662604255.8,286047015.9,N
1662604275.7,286047021.4,N
1662604295.5,286047023.9,N
1662604315.4,286047029.6,N
1662604335.2,286047034.2,N
1662604355.0,286047035.8,N
1662604355.9,286047035.8,N
1662604375.8,286047042.1,N
1662604395.6,286047044.5,N
1662604415.4,286047042.4,N
1662604435.3,286047038.7,N
1662604455.1,286047036.6,N
1662604475.9,286047035.7,N
1662604495.7,286047035.7,N
1662604515.5,286047037.0,N
1662604535.4,286047039.0,N
1662604555.2,286047036.4,N
1662604575.0,286047028.9,N
1662604575.9,286047028.9,N
1662604595.8,286047029.4,N
1662604615.6,286047030.1,N
1662604635.5,286047025.7,N
1662604655.3,286047020.1,N
1662604675.1,286047013.1,N
1662604695.9,286047009.3,N
1662604715.7,286047008.5,N
1662604735.5,286047011.0,N
1662604755.4,286047012.3,N
1662604775.2,286047008.2,N
1662604795.1,286047011.2,N
1662604796.0,286047011.2,N
1662604815.8,286047013.0,N
1662604835.6,286047014.4,N
1662604855.5,286047017.4,N
1662604875.3,286047018.1,N
1662604895.1,286047023.6,N
1662604915.9,286047023.8,N
1662604935.7,286047034.8,N
1662604955.6,286047038.5,Y
1662604975.4,286047026.0,P
1662604995.2,286047033.5,P
1662605015.1,286047045.3,P
1662605016.0,286047045.3,Y
1662605035.8,286047020.4,P
1662605055.7,286047018.3,P
1662605075.5,286047018.9,P
1662605095.3,286047017.4,Y
1662605115.2,286046998.5,P
1662605135.0,286047001.1,N
1662605135.9,286047001.1,N
1662605155.7,286046992.0,N
1662605175.6,286046992.9,N
1662605195.4,286046989.6,N
1662605215.3,286046985.7,N
1662605235.1,286046984.3,N
1662605236.0,286046984.3,N
1662605255.8,286046979.3,N
1662605275.7,286046975.6,N
1662605295.5,286046967.6,N
1662605315.3,286046958.4,Y
1662605335.2,286046964.8,P
1662605355.0,286046964.8,N
1662605355.9,286046964.8,N
1662605375.8,286046966.8,Y
1662605395.6,286046994.5,P
1662605415.4,286046988.0,N
1662605435.3,286046985.9,N
1662605455.1,286046986.1,N
1662605475.8,286046986.0,N
1662605495.7,286046986.5,N
1662605515.5,286046988.4,N
1662605535.4,286046983.3,N
1662605555.2,286046985.1,N
1662605575.0,286046981.3,Y
1662605575.9,286046981.3,P
1662605595.8,286046992.3,P
1662605615.6,286046993.5,N
1662605635.4,286046993.7,N
1662605655.3,286046989.0,N
1662605675.1,286046985.8,Y
1662605695.9,286046997.0,P
1662605715.7,286047002.3,N
1662605735.5,286047004.6,N
1662605755.4,286047006.7,N
1662605775.2,286047005.9,N
1662605795.0,286046998.3,N
1662605796.0,286046998.3,N
1662605815.8,286046994.5,N
1662605835.6,286046992.8,N
1662605855.5,286046998.8,N
1662605875.3,286047001.7,N
1662605895.1,286047001.4,N
1662605915.9,286047003.1,N
1662605935.7,286046996.7,N
1662605955.5,286046994.3,N
1662605975.4,286046996.0,N
1662605995.2,286046995.5,N
