1491141600.07,51270,16.69,74090.0,13.05,-23.03,-22.93,0,*43
1491141601.32,51271,16.63,74084.3,13.03,-23.29,-23.33,0,*47
1491141602.58,51272,16.63,74084.3,13.03,-23.33,-23.33,0,*4F
1491141603.83,51273,16.63,74086.5,13.05,-23.39,-23.29,0,*49
1491141605.07,51274,16.63,74086.5,13.03,-22.77,-22.63,0,*4C
1491141606.35,51275,16.63,74088.0,13.05,-22.31,-22.31,0,*4E
1491141607.59,51276,16.69,74090.0,13.05,-22.93,-22.87,0,*48
1491141608.8,51277,16.69,74086.0,13.03,-22.63,-22.63,0,*4A
1491141610.02,51278,16.63,74082.3,13.03,-21.83,-21.73,0,*4A
1491141611.25,51279,16.63,74086.0,13.05,-22.07,-22.11,0,*45
1491141612.46,51280,16.63,74086.0,13.03,-22.03,-22.11,0,*41
1491141613.69,51281,16.69,74088.3,13.05,-22.27,-22.27,0,*45
1491141614.9,51282,16.69,74086.3,13.07,-22.11,-22.07,0,*43
1491141616.11,51283,16.63,74084.0,13.07,-22.57,-22.57,0,*45
1491141617.35,51284,16.63,74086.3,13.09,-22.57,-22.67,0,*4F
1491141618.55,51285,16.63,74084.5,13.07,-22.41,-22.41,0,*43
1491141619.75,51286,16.63,74084.8,13.07,-22.63,-22.63,0,*40
1491141620.99,51287,16.63,74084.0,13.07,-22.93,-23.03,0,*49
1491141622.2,51288,16.69,74086.5,13.07,-23.43,-23.59,0,*45
1491141623.46,51289,16.63,74084.8,13.07,-23.53,-23.53,0,*4F
1491141624.72,51290,16.63,74084.5,13.07,-23.23,-23.23,0,*47
1491141626.0,51291,16.63,74084.8,13.05,-23.23,-23.23,0,*44
1491141627.27,51292,16.63,74084.3,13.05,-22.77,-22.87,0,*48
1491141628.53,51293,16.69,74088.8,13.05,-22.21,-22.27,0,*40
1491141629.76,51294,16.69,74088.0,13.03,-22.31,-22.27,0,*40
1491141630.99,51295,16.63,74086.5,13.05,-22.11,-22.11,0,*40
1491141632.24,51296,16.63,74084.5,13.05,-22.07,-21.97,0,*49
1491141633.48,51297,16.69,74090.8,13.05,-22.57,-22.41,0,*45
1491141634.72,51298,16.63,74086.8,13.05,-22.57,-22.57,0,*4D
1491141635.92,51299,16.69,74088.8,13.07,-22.63,-22.63,0,*4E
1491141637.19,51300,16.63,74084.3,13.07,-23.19,-23.19,0,*4F
1491141638.45,51301,16.63,74084.3,13.07,-23.29,-23.23,0,*44
1491141639.71,51302,16.69,74088.0,13.05,-22.77,-22.93,0,*45
1491141640.93,51303,16.69,74090.8,13.07,-23.43,-23.43,0,*4C
1491141642.19,51304,16.63,74086.0,13.05,-22.87,-22.77,0,*46
1491141643.48,51305,16.63,74086.8,13.05,-22.47,-22.47,0,*48
1491141644.74,51306,16.63,74084.3,13.05,-22.73,-22.63,0,*4A
1491141645.96,51307,16.69,74090.5,13.07,-22.07,-21.97,0,*42
1491141647.25,51308,16.63,74086.8,13.05,-22.73,-22.77,0,*41
1491141648.48,51309,16.69,74088.3,13.05,-22.87,-22.87,0,*44
1491141649.71,51310,16.69,74090.3,13.09,-22.83,-22.83,0,*40
1491141650.94,51311,16.63,74088.0,13.05,-22.87,-22.93,0,*48
1491141652.21,51312,16.63,74086.8,13.07,-22.47,-22.47,0,*4C
1491141653.47,51313,16.69,74088.0,13.05,-22.11,-21.97,0,*42
1491141654.7,51314,16.63,74084.3,13.05,-22.41,-22.27,0,*48
1491141655.96,51315,16.63,74086.0,13.05,-22.21,-22.11,0,*4A
1491141657.24,51316,16.69,74088.8,13.05,-21.97,-21.83,0,*4F
1491141658.47,51317,16.69,74090.3,13.07,-22.47,-22.41,0,*4F
1491141659.73,51318,16.69,74090.5,13.07,-22.73,-22.77,0,*42
1491141661.01,51319,16.69,74088.8,13.09,-22.21,-22.21,0,*49
1491141662.29,51320,16.69,74084.8,13.09,-22.73,-22.73,0,*43
1491141663.58,51321,16.69,74088.5,13.09,-23.19,-23.19,0,*42
1491141664.81,51322,16.69,74090.0,13.07,-23.53,-23.59,0,*45
1491141666.04,51323,16.63,74084.8,13.07,-24.21,-24.35,0,*4B
1491141667.27,51324,16.69,74088.5,13.07,-23.39,-23.53,0,*45
1491141668.51,51325,16.69,74088.8,13.05,-23.09,-23.09,0,*4A
1491141669.71,51326,16.69,74086.3,13.03,-23.89,-23.89,0,*4F
1491141670.93,51327,16.69,74090.5,13.03,-22.93,-22.93,0,*4E
1491141672.18,51328,16.69,74084.0,13.05,-23.39,-23.53,0,*4B
1491141673.38,51329,16.63,74084.0,13.03,-23.59,-23.59,0,*40
1491141674.67,51330,16.69,74090.8,13.05,-23.29,-23.23,0,*44
1491141675.94,51331,16.69,74088.5,13.05,-22.77,-22.63,0,*4A
1491141677.15,51332,16.69,74086.3,13.03,-22.83,-22.93,0,*4B
1491141678.36,51333,16.69,74088.3,13.03,-23.13,-23.13,0,*4B
1491141679.57,51334,16.69,74088.5,13.03,-23.09,-22.97,0,*4A
1491141680.81,51335,16.69,74088.0,13.03,-23.43,-23.49,0,*47
1491141682.02,51336,16.69,74088.8,13.03,-23.59,-23.75,0,*40
1491141683.3,51337,16.69,74088.8,13.01,-23.49,-23.53,0,*46
1491141684.58,51338,16.69,74088.5,13.01,-23.95,-24.11,0,*49
1491141685.84,51339,16.69,74088.8,12.99,-23.33,-23.33,0,*43
1491141687.07,51340,16.69,74090.3,13.01,-23.13,-23.13,0,*4D
1491141688.34,51341,16.69,74086.0,13.01,-22.97,-23.03,0,*40
1491141689.57,51342,16.69,74090.8,13.01,-22.67,-22.67,0,*4F
1491141690.8,51343,16.69,74092.0,13.01,-22.67,-22.57,0,*4D
1491141692.04,51344,16.69,74090.3,13.01,-22.57,-22.57,0,*49
1491141693.27,51345,16.69,74090.8,13.03,-22.47,-22.37,0,*4D
1491141694.56,51346,16.69,74086.8,13.01,-23.19,-23.19,0,*4B
1491141695.79,51347,16.69,74090.8,13.01,-22.87,-22.97,0,*4B
1491141697.02,51348,16.69,74088.3,13.01,-22.07,-22.03,0,*41
1491141698.26,51349,16.69,74088.0,13.01,-21.93,-22.03,0,*4E
1491141699.52,51350,16.69,74086.3,13.03,-21.87,-21.97,0,*4F
1491141700.74,51351,16.69,74090.5,13.03,-21.83,-21.73,0,*40
1491141702.0,51352,16.69,74088.5,13.03,-21.67,-21.57,0,*4F
1491141703.23,51353,16.69,74090.5,13.05,-21.63,-21.47,0,*4D
1491141704.44,51354,16.69,74088.8,13.07,-21.93,-21.93,0,*4E
1491141705.7,51355,16.69,74090.5,13.09,-22.27,-22.21,0,*47
1491141706.91,51356,16.69,74090.3,13.07,-22.57,-22.63,0,*4B
1491141708.15,51357,16.69,74088.3,13.09,-22.03,-21.93,0,*49
1491141709.43,51358,16.69,74088.3,13.09,-22.17,-22.21,0,*49
1491141710.72,51359,16.69,74090.0,13.09,-23.19,-23.19,0,*4D
1491141711.94,51360,16.69,74088.5,13.11,-23.65,-23.89,0,*4C
1491141713.16,51361,16.69,74088.0,13.07,-24.05,-24.31,0,*4F
1491141714.41,51362,16.69,74090.8,13.07,-22.73,-22.73,0,*4B
1491141715.68,51363,16.69,74088.5,13.05,-22.57,-22.47,0,*49
1491141716.94,51364,16.69,74090.0,13.05,-22.77,-22.87,0,*40
1491141718.22,51365,16.69,74088.8,13.05,-22.73,-22.73,0,*4E
1491141719.51,51366,16.69,74088.5,13.05,-23.03,-23.03,0,*4D
1491141720.76,51367,16.69,74088.0,13.05,-23.39,-23.29,0,*4D
1491141722.05,51368,16.69,74086.8,13.05,-22.77,-22.77,0,*43
1491141723.31,51369,16.69,74090.5,13.05,-22.21,-22.27,0,*44
1491141724.57,51370,16.69,74086.8,13.05,-22.21,-22.27,0,*4C
1491141725.8,51371,16.69,74088.5,13.05,-22.63,-22.57,0,*4C
1491141727.06,51372,16.69,74086.5,13.05,-23.29,-23.43,0,*44
1491141728.26,51373,16.69,74090.5,13.07,-23.39,-23.59,0,*4D
1491141729.5,51374,16.69,74086.5,13.05,-24.31,-24.31,0,*4E
1491141730.71,51375,16.69,74088.8,13.03,-24.61,-24.77,0,*4E
1491141731.98,51376,16.69,74086.8,13.03,-24.21,-24.25,0,*4E
1491141733.26,51377,16.69,74090.0,13.01,-23.69,-23.85,0,*4B
1491141734.54,51378,16.69,74090.0,13.01,-23.29,-23.29,0,*46
1491141735.82,51379,16.69,74090.3,13.01,-23.65,-23.99,0,*44
1491141737.04,51380,16.69,74090.0,13.01,-24.93,-25.13,0,*48
1491141738.26,51381,16.69,74086.3,12.99,-24.61,-24.77,0,*47
1491141739.52,51382,16.69,74090.3,12.99,-23.95,-23.99,0,*4F
1491141740.78,51383,16.69,74088.8,12.97,-24.21,-24.31,0,*4D
1491141742.02,51384,16.69,74088.8,12.95,-24.21,-24.31,0,*48
1491141743.27,51385,16.69,74090.8,12.95,-23.23,-23.19,0,*41
1491141744.53,51386,16.69,74088.3,12.97,-22.87,-22.77,0,*46
1491141745.77,51387,16.69,74088.3,12.95,-22.93,-23.03,0,*42
1491141747.02,51388,16.69,74088.5,12.95,-23.03,-23.03,0,*45
1491141748.31,51389,16.69,74088.0,12.97,-23.03,-23.03,0,*46
1491141749.57,51390,16.69,74090.8,12.97,-23.59,-23.69,0,*4D
1491141750.76,51391,16.69,74088.5,12.95,-23.39,-23.39,0,*4D
1491141752.03,51392,16.69,74090.3,12.97,-23.19,-23.09,0,*4D
1491141753.3,51393,16.69,74092.8,12.97,-22.93,-23.03,0,*45
1491141754.59,51394,16.69,74090.3,12.97,-22.77,-22.77,0,*4A
1491141755.88,51395,16.69,74088.0,12.97,-23.19,-23.23,0,*42
1491141757.16,51396,16.69,74088.5,12.97,-23.99,-24.15,0,*4B
1491141758.39,51397,16.69,74090.0,12.95,-24.21,-24.47,0,*4B
1491141759.62,51398,16.69,74088.8,12.95,-23.69,-23.75,0,*49
1491141760.89,51399,16.69,74088.8,12.91,-23.49,-23.65,0,*4F
1491141762.12,51400,16.69,74090.5,12.91,-22.93,-22.93,0,*46
1491141763.36,51401,16.69,74088.0,12.97,-22.63,-22.57,0,*46
1491141764.56,51402,16.69,74084.5,12.95,-22.63,-22.57,0,*47
1491141765.76,51403,16.69,74090.3,12.95,-22.63,-22.57,0,*46
1491141767.05,51404,16.69,74090.3,12.97,-22.77,-22.73,0,*40
1491141768.25,51405,16.69,74088.5,12.95,-22.63,-22.57,0,*40
1491141769.52,51406,16.69,74088.8,12.97,-23.09,-23.19,0,*47
1491141770.8,51407,16.69,74090.3,12.97,-23.23,-23.19,0,*4E
1491141772.02,51408,16.69,74088.0,12.95,-23.43,-23.43,0,*4A
1491141773.3,51409,16.69,74088.5,12.97,-23.03,-23.03,0,*49
1491141774.51,51410,16.69,74090.5,12.95,-22.37,-22.27,0,*42
1491141775.77,51411,16.69,74088.0,12.97,-22.47,-22.41,0,*46
1491141777.0,51412,16.69,74088.5,12.97,-22.27,-22.37,0,*42
1491141778.21,51413,16.69,74092.0,12.99,-22.67,-22.57,0,*4F
1491141779.43,51414,16.69,74086.8,12.99,-22.57,-22.57,0,*4B
1491141780.7,51415,16.69,74088.0,12.97,-22.37,-22.47,0,*43
1491141781.92,51416,16.69,74090.8,12.99,-22.87,-22.73,0,*42
1491141783.13,51417,16.69,74090.5,12.99,-22.83,-22.67,0,*42
1491141784.34,51418,16.69,74090.0,12.99,-22.87,-22.87,0,*47
1491141785.57,51419,16.69,74090.5,12.99,-22.67,-22.73,0,*43
1491141786.83,51420,16.69,74088.5,12.99,-23.49,-23.69,0,*4E
1491141788.06,51421,16.69,74092.8,12.99,-23.79,-23.99,0,*43
1491141789.32,51422,16.69,74090.8,12.99,-23.65,-23.65,0,*4E
1491141790.56,51423,16.69,74088.8,12.99,-23.79,-23.85,0,*4C
1491141791.82,51424,16.69,74090.0,12.97,-23.99,-24.05,0,*44
1491141793.09,51425,16.69,74090.0,12.97,-23.75,-23.85,0,*48
1491141794.35,51426,16.69,74084.5,12.97,-24.21,-24.35,0,*41
1491141795.6,51427,16.69,74088.5,12.97,-23.89,-24.15,0,*47
1491141796.82,51428,16.69,74090.3,12.95,-23.43,-23.43,0,*48
1491141798.08,51429,16.69,74088.3,12.91,-22.53,-22.47,0,*48
1491141799.34,51430,16.69,74088.0,12.91,-22.17,-22.11,0,*43
1491141800.54,51431,16.69,74086.8,12.95,-22.37,-22.37,0,*40
1491141801.84,51432,16.69,74088.3,12.97,-22.47,-22.47,0,*41
1491141803.05,51433,16.69,74084.5,12.95,-22.57,-22.57,0,*42
1491141804.3,51434,16.69,74084.8,12.97,-22.87,-22.77,0,*48
1491141805.54,51435,16.69,74086.8,12.97,-22.57,-22.57,0,*46
1491141806.77,51436,16.69,74086.8,12.97,-22.37,-22.41,0,*44
1491141808.06,51437,16.69,74090.5,12.97,-23.23,-23.23,0,*44
1491141809.3,51438,16.69,74090.3,12.97,-24.35,-24.47,0,*4E
1491141810.56,51439,16.69,74090.3,12.97,-23.85,-23.89,0,*46
1491141811.79,51440,16.69,74090.0,12.95,-23.75,-23.85,0,*49
1491141813.03,51441,16.69,74088.0,12.95,-23.09,-23.03,0,*4D
1491141814.24,51442,16.69,74086.8,12.95,-23.09,-23.09,0,*44
1491141815.47,51443,16.69,74090.5,12.95,-23.59,-23.69,0,*46
1491141816.68,51444,16.69,74090.3,12.95,-24.31,-24.35,0,*46
1491141817.94,51445,16.69,74092.3,12.95,-23.85,-23.85,0,*43
1491141819.19,51446,16.69,74088.5,12.91,-23.65,-23.75,0,*45
1491141820.45,51447,16.69,74086.8,12.89,-24.25,-24.15,0,*4F
1491141821.7,51448,16.69,74092.5,12.89,-23.65,-23.49,0,*4D
1491141822.96,51449,16.69,74094.5,12.89,-23.49,-23.49,0,*42
1491141824.22,51450,16.69,74090.3,12.89,-23.65,-23.49,0,*44
1491141825.44,51451,16.69,74092.0,12.89,-22.87,-22.73,0,*40
1491141826.71,51452,16.69,74090.3,12.91,-23.95,-23.95,0,*41
1491141827.94,51453,16.69,74088.0,12.91,-24.57,-24.57,0,*40
1491141829.19,51454,16.69,74088.0,12.89,-23.69,-23.69,0,*4E
1491141830.44,51455,16.69,74090.3,12.89,-23.99,-23.95,0,*43
1491141831.66,51456,16.69,74090.8,12.87,-22.87,-22.67,0,*4C
1491141832.94,51457,16.69,74088.5,12.87,-22.47,-22.31,0,*42
1491141834.17,51458,16.69,74088.3,12.87,-22.53,-22.37,0,*4E
1491141835.4,51459,16.69,74088.0,12.87,-22.57,-22.37,0,*4B
1491141836.63,51460,16.69,74088.8,12.89,-22.73,-22.53,0,*4B
1491141837.89,51461,16.69,74088.5,12.89,-22.47,-22.21,0,*48
1491141839.15,51462,16.69,74090.0,12.91,-22.17,-22.03,0,*47
1491141840.41,51463,16.69,74086.8,12.91,-22.67,-22.47,0,*41
1491141841.64,51464,16.69,74084.3,12.89,-22.47,-22.37,0,*4A
1491141842.87,51465,16.69,74088.3,12.91,-22.67,-22.53,0,*42
1491141844.07,51466,16.69,74090.0,12.95,-22.37,-22.11,0,*46
1491141845.3,51467,16.69,74090.0,12.91,-22.63,-22.53,0,*44
1491141846.52,51468,16.69,74086.8,12.91,-22.41,-22.11,0,*4D
1491141847.8,51469,16.69,74088.3,12.91,-22.17,-21.97,0,*42
1491141849.03,51470,16.69,74088.8,12.95,-22.37,-22.21,0,*42
1491141850.29,51471,16.69,74088.8,12.95,-22.73,-22.47,0,*43
1491141851.53,51472,16.69,74084.3,12.97,-22.37,-22.27,0,*44
1491141852.76,51473,16.69,74088.3,12.95,-21.93,-21.83,0,*47
1491141854.0,51474,16.69,74088.0,12.97,-21.93,-21.77,0,*49
1491141855.24,51475,16.69,74086.0,12.97,-22.11,-21.93,0,*4B
1491141856.49,51476,16.69,74086.5,12.97,-22.27,-22.21,0,*47
1491141857.75,51477,16.69,74086.8,12.97,-22.11,-21.97,0,*4D
1491141859.01,51478,16.75,74092.8,12.97,-22.11,-21.97,0,*42
1491141860.24,51479,16.69,74088.0,12.99,-21.57,-21.39,0,*48
1491141861.47,51480,16.69,74090.3,13.01,-22.07,-21.93,0,*48
1491141862.71,51481,16.69,74086.0,12.99,-22.21,-22.03,0,*47
1491141863.92,51482,16.69,74086.3,12.99,-22.03,-21.77,0,*44
1491141865.17,51483,16.69,74088.3,13.01,-21.63,-21.57,0,*42
1491141866.43,51484,16.69,74086.5,13.01,-22.17,-22.07,0,*43
1491141867.72,51485,16.69,74086.5,13.01,-22.21,-22.17,0,*46
1491141868.98,51486,16.69,74088.8,13.01,-22.31,-22.07,0,*45
1491141870.24,51487,16.69,74088.8,13.01,-21.87,-21.77,0,*4E
1491141871.51,51488,16.75,74090.0,13.03,-21.87,-21.83,0,*48
1491141872.77,51489,16.69,74088.3,13.03,-22.17,-22.17,0,*4D
1491141873.98,51490,16.69,74090.5,13.03,-22.53,-22.37,0,*47
1491141875.19,51491,16.69,74084.0,13.03,-23.13,-22.97,0,*49
1491141876.43,51492,16.69,74086.3,13.03,-22.83,-22.77,0,*4C
1491141877.63,51493,16.69,74086.5,13.03,-22.67,-22.53,0,*41
1491141878.9,51494,16.69,74086.5,13.03,-22.47,-22.31,0,*40
1491141880.1,51495,16.69,74090.3,13.03,-22.63,-22.53,0,*43
1491141881.34,51496,16.69,74086.0,13.03,-23.43,-23.33,0,*44
1491141882.6,51497,16.69,74084.8,12.99,-23.53,-23.65,0,*45
1491141883.83,51498,16.69,74086.8,13.01,-22.83,-22.67,0,*45
1491141885.09,51499,16.69,74088.5,13.01,-22.37,-22.31,0,*48
1491141886.32,51500,16.69,74090.5,13.01,-21.43,-21.43,0,*4F
1491141887.55,51501,16.69,74084.8,13.01,-21.63,-21.47,0,*48
1491141888.84,51502,16.69,74086.3,13.01,-22.21,-22.17,0,*48
1491141890.1,51503,16.69,74086.5,13.03,-22.31,-22.31,0,*4E
1491141891.34,51504,16.75,74090.8,13.03,-22.77,-22.67,0,*48
1491141892.57,51505,16.75,74090.8,13.05,-22.63,-22.57,0,*49
1491141893.81,51506,16.69,74086.5,13.03,-22.17,-22.11,0,*4D
1491141895.06,51507,16.69,74086.3,13.01,-21.73,-21.57,0,*4E
1491141896.33,51508,16.75,74090.3,13.05,-21.53,-21.47,0,*46
1491141897.56,51509,16.69,74084.5,13.03,-21.53,-21.43,0,*45
1491141898.83,51510,16.69,74088.3,13.05,-21.27,-21.17,0,*49
1491141900.06,51511,16.75,74088.5,13.05,-21.63,-21.47,0,*4D
1491141901.29,51512,16.75,74088.3,13.05,-21.63,-21.47,0,*4E
1491141902.55,51513,16.69,74090.3,13.07,-21.33,-21.27,0,*4E
1491141903.78,51514,16.69,74086.0,13.07,-22.27,-22.21,0,*4A
1491141905.02,51515,16.75,74090.5,13.07,-21.83,-21.77,0,*46
1491141906.27,51516,16.75,74088.8,13.09,-21.77,-21.57,0,*42
1491141907.5,51517,16.69,74088.0,13.09,-22.03,-22.03,0,*41
1491141908.74,51518,16.69,74086.8,13.09,-22.67,-22.67,0,*4E
1491141910.0,51519,16.69,74084.5,13.09,-21.87,-21.63,0,*45
1491141911.23,51520,16.75,74088.0,13.07,-21.57,-21.47,0,*4A
1491141912.52,51521,16.69,74088.5,13.09,-21.33,-21.23,0,*45
1491141913.78,51522,16.75,74090.8,13.09,-21.33,-21.13,0,*45
1491141915.01,51523,16.75,74088.3,13.11,-21.43,-21.27,0,*4D
1491141916.27,51524,16.75,74088.3,13.11,-21.23,-21.23,0,*48
1491141917.53,51525,16.75,74088.0,13.13,-21.09,-21.03,0,*41
1491141918.79,51526,16.75,74088.8,13.13,-21.53,-21.39,0,*44
1491141920.04,51527,16.75,74090.0,13.13,-21.83,-21.73,0,*46
1491141921.29,51528,16.69,74088.5,13.17,-22.73,-22.63,0,*43
1491141922.55,51529,16.75,74088.8,13.17,-22.77,-22.93,0,*49
1491141923.81,51530,16.75,74088.0,13.13,-22.63,-22.47,0,*49
1491141925.01,51531,16.75,74088.8,13.11,-22.63,-22.37,0,*4D
1491141926.29,51532,16.75,74088.5,13.13,-22.21,-22.21,0,*4D
1491141927.55,51533,16.69,74088.3,13.11,-22.17,-22.17,0,*4E
1491141928.81,51534,16.69,74088.5,13.11,-21.27,-21.27,0,*49
1491141930.09,51535,16.75,74088.0,13.17,-21.97,-21.97,0,*4E
1491141931.33,51536,16.69,74086.8,13.17,-22.07,-21.97,0,*47
1491141932.59,51537,16.75,74088.8,13.17,-21.93,-21.83,0,*4D
1491141933.86,51538,16.75,74088.3,13.17,-21.83,-21.83,0,*43
1491141935.09,51539,16.75,74088.3,13.19,-22.03,-21.87,0,*43
1491141936.32,51540,16.75,74088.8,13.13,-22.11,-22.07,0,*4F
1491141937.6,51541,16.75,74090.5,13.17,-22.73,-22.77,0,*49
1491141938.83,51542,16.75,74090.5,13.17,-23.09,-23.09,0,*4E
1491141940.06,51543,16.75,74090.0,13.13,-23.59,-23.59,0,*4B
1491141941.32,51544,16.75,74090.0,13.13,-22.67,-22.77,0,*4D
1491141942.61,51545,16.75,74090.0,13.13,-22.17,-22.17,0,*4D
1491141943.9,51546,16.75,74088.0,13.13,-22.21,-22.17,0,*4B
1491141945.17,51547,16.75,74088.5,13.13,-21.97,-21.97,0,*4F
1491141946.4,51548,16.75,74090.8,13.17,-22.11,-22.07,0,*43
1491141947.65,51549,16.75,74088.0,13.17,-21.97,-21.93,0,*41
1491141948.94,51550,16.69,74084.3,13.17,-22.17,-22.17,0,*4D
1491141950.16,51551,16.75,74088.8,13.17,-22.41,-22.27,0,*4C
1491141951.36,51552,16.75,74090.8,13.19,-22.67,-22.57,0,*42
1491141952.59,51553,16.75,74090.5,13.17,-23.59,-23.75,0,*40
1491141953.88,51554,16.75,74090.5,13.13,-23.29,-23.19,0,*4E
1491141955.11,51555,16.75,74088.5,13.13,-22.83,-22.67,0,*46
1491141956.36,51556,16.69,74084.5,13.17,-21.97,-21.93,0,*4F
1491141957.61,51557,16.75,74086.8,13.17,-21.83,-21.77,0,*41
1491141958.84,51558,16.75,74088.8,13.17,-23.13,-23.13,0,*45
1491141960.04,51559,16.75,74090.5,13.19,-22.27,-22.11,0,*4F
1491141961.26,51560,16.75,74088.8,13.19,-21.47,-21.57,0,*41
1491141962.49,51561,16.75,74086.8,13.19,-22.27,-22.21,0,*47
1491141963.74,51562,16.75,74092.0,13.17,-22.63,-22.77,0,*49
1491141964.98,51563,16.75,74088.5,13.17,-22.63,-22.73,0,*4C
1491141966.23,51564,16.75,74088.8,13.17,-23.29,-23.59,0,*4D
1491141967.5,51565,16.75,74092.3,13.13,-24.05,-24.21,0,*49
1491141968.76,51566,16.75,74092.8,13.13,-23.29,-23.43,0,*40
1491141970.02,51567,16.75,74090.0,13.13,-23.43,-23.49,0,*47
1491141971.25,51568,16.75,74090.0,13.11,-23.09,-23.19,0,*41
1491141972.51,51569,16.75,74090.8,13.13,-22.31,-22.37,0,*45
1491141973.74,51570,16.75,74090.5,13.11,-22.83,-22.77,0,*42
1491141975.02,51571,16.75,74088.3,13.13,-21.87,-21.87,0,*4A
1491141976.31,51572,16.75,74092.8,13.13,-21.83,-21.83,0,*49
1491141977.53,51573,16.75,74084.8,13.17,-21.63,-21.77,0,*49
1491141978.75,51574,16.75,74088.3,13.17,-22.07,-22.07,0,*4B
1491141979.98,51575,16.75,74092.8,13.17,-21.93,-21.93,0,*4A
1491141981.23,51576,16.75,74088.0,13.19,-22.21,-22.21,0,*47
1491141982.43,51577,16.75,74092.5,13.19,-22.07,-22.07,0,*46
1491141983.68,51578,16.75,74090.8,13.17,-22.27,-22.31,0,*40
1491141984.89,51579,16.75,74088.8,13.19,-21.77,-21.77,0,*48
1491141986.11,51580,16.75,74090.0,13.19,-21.43,-21.33,0,*49
1491141987.36,51581,16.75,74090.5,13.21,-21.57,-21.47,0,*45
1491141988.59,51582,16.75,74094.5,13.21,-22.07,-22.03,0,*43
1491141989.85,51583,16.75,74090.8,13.23,-21.87,-21.87,0,*44
1491141991.07,51584,16.75,74088.3,13.21,-21.63,-21.63,0,*41
1491141992.35,51585,16.75,74088.3,13.27,-21.33,-21.33,0,*46
1491141993.55,51586,16.75,74088.8,13.25,-22.07,-22.03,0,*43
1491141994.78,51587,16.75,74090.0,13.25,-22.47,-22.63,0,*40
1491141996.05,51588,16.75,74088.3,13.25,-22.47,-22.47,0,*49
1491141997.28,51589,16.75,74088.5,13.25,-23.29,-23.43,0,*44
1491141998.54,51590,16.75,74090.8,13.25,-23.19,-23.03,0,*4B
1491141999.74,51591,16.75,74090.0,13.23,-22.03,-22.03,0,*47
1491142000.97,51592,16.75,74088.8,13.23,-22.03,-21.83,0,*4F
1491142002.18,51593,16.75,74090.5,13.25,-22.97,-22.97,0,*43
1491142003.41,51594,16.75,74088.8,13.23,-22.83,-22.77,0,*49
1491142004.64,51595,16.75,74094.0,13.23,-22.83,-22.77,0,*48
1491142005.9,51596,16.75,74088.0,13.23,-22.31,-22.17,0,*44
1491142007.13,51597,16.75,74094.5,13.21,-21.77,-21.77,0,*43
1491142008.37,51598,16.75,74090.0,13.25,-21.53,-21.43,0,*49
1491142009.62,51599,16.75,74092.0,13.25,-21.67,-21.57,0,*4A
1491142010.88,51600,16.75,74090.8,13.27,-22.17,-22.27,0,*4B
1491142012.1,51601,16.75,74090.5,13.27,-22.27,-22.11,0,*4C
1491142013.33,51602,16.75,74092.0,13.25,-21.27,-21.13,0,*4F
1491142014.62,51603,16.75,74090.8,13.27,-21.23,-21.23,0,*4B
1491142015.85,51604,16.75,74092.3,13.31,-21.13,-21.13,0,*4B
1491142017.14,51605,16.75,74090.3,13.31,-21.27,-21.27,0,*4A
1491142018.42,51606,16.75,74088.8,13.31,-21.57,-21.67,0,*4A
1491142019.67,51607,16.75,74088.3,13.33,-21.83,-21.83,0,*4A
1491142020.9,51608,16.75,74090.5,13.33,-21.73,-21.53,0,*47
1491142022.15,51609,16.75,74088.8,13.33,-21.57,-21.57,0,*44
1491142023.38,51610,16.75,74090.3,13.33,-21.73,-21.67,0,*49
1491142024.58,51611,16.75,74088.5,13.33,-21.43,-21.43,0,*4D
1491142025.81,51612,16.75,74090.5,13.33,-21.23,-21.13,0,*4D
1491142027.03,51613,16.75,74088.8,13.35,-21.39,-21.39,0,*49
1491142028.25,51614,16.75,74088.3,13.35,-22.11,-22.11,0,*4E
1491142029.46,51615,16.75,74090.8,13.37,-23.09,-23.13,0,*46
1491142030.69,51616,16.75,74088.5,13.37,-22.93,-22.77,0,*44
1491142031.97,51617,16.75,74090.5,13.35,-22.17,-21.97,0,*46
1491142033.25,51618,16.75,74090.5,13.35,-21.87,-21.97,0,*43
1491142034.48,51619,16.75,74090.3,13.33,-22.77,-22.67,0,*44
1491142035.7,51620,16.75,74090.3,13.35,-22.11,-22.03,0,*4A
1491142036.93,51621,16.75,74090.0,13.37,-21.63,-21.53,0,*49
1491142038.16,51622,16.75,74088.5,13.37,-21.77,-21.83,0,*42
1491142039.42,51623,16.75,74090.3,13.37,-21.83,-21.67,0,*42
1491142040.67,51624,16.75,74090.5,13.35,-21.53,-21.47,0,*48
1491142041.93,51625,16.75,74088.3,13.35,-21.77,-21.67,0,*4D
1491142043.13,51626,16.75,74090.5,13.37,-21.77,-21.63,0,*48
1491142044.36,51627,16.75,74090.5,13.37,-21.67,-21.77,0,*4D
1491142045.57,51628,16.75,74088.5,13.41,-22.11,-22.11,0,*42
1491142046.82,51629,16.75,74090.0,13.41,-22.21,-22.21,0,*43
1491142048.02,51630,16.75,74090.5,13.41,-22.41,-22.41,0,*4B
1491142049.27,51631,16.75,74088.0,13.41,-22.21,-21.97,0,*44
1491142050.53,51632,16.75,74090.0,13.37,-22.17,-22.17,0,*48
1491142051.76,51633,16.75,74092.5,13.41,-21.97,-21.93,0,*4C
1491142052.99,51634,16.75,74088.5,13.41,-21.97,-21.93,0,*4B
1491142054.22,51635,16.75,74090.3,13.41,-21.93,-21.83,0,*4F
1491142055.48,51636,16.75,74090.5,13.43,-22.37,-22.31,0,*49
1491142056.73,51637,16.75,74090.8,13.43,-22.97,-23.03,0,*42
1491142057.96,51638,16.75,74090.0,13.43,-22.87,-22.97,0,*40
1491142059.21,51639,16.75,74088.5,13.43,-22.97,-23.03,0,*4C
1491142060.44,51640,16.75,74088.5,13.43,-22.83,-22.97,0,*4B
1491142061.69,51641,16.75,74086.3,13.43,-23.49,-23.59,0,*4E
1491142062.95,51642,16.75,74086.3,13.43,-23.79,-23.85,0,*4F
1491142064.17,51643,16.75,74092.3,13.37,-24.21,-24.35,0,*4B
1491142065.38,51644,16.75,74090.8,13.37,-24.35,-24.35,0,*49
1491142066.58,51645,16.75,74090.0,13.33,-24.35,-24.51,0,*4E
1491142067.79,51646,16.75,74088.8,13.33,-24.47,-24.61,0,*4B
1491142069.0,51647,16.75,74090.0,13.33,-24.31,-24.57,0,*4E
1491142070.25,51648,16.75,74088.5,13.33,-23.49,-23.49,0,*41
1491142071.48,51649,16.75,74090.8,13.33,-22.87,-22.77,0,*4F
1491142072.69,51650,16.75,74090.5,13.33,-23.43,-23.43,0,*48
1491142073.92,51651,16.75,74086.3,13.31,-22.63,-22.63,0,*4B
1491142075.18,51652,16.75,74090.8,13.31,-22.17,-22.07,0,*49
1491142076.43,51653,16.75,74090.3,13.33,-21.57,-21.57,0,*4B
1491142077.68,51654,16.75,74088.3,13.33,-22.17,-22.21,0,*49
1491142078.96,51655,16.75,74088.0,13.35,-21.67,-21.67,0,*4B
1491142080.22,51656,16.75,74090.8,13.35,-22.11,-22.17,0,*4E
1491142081.44,51657,16.75,74088.3,13.35,-22.03,-22.03,0,*49
1491142082.69,51658,16.75,74090.5,13.35,-22.17,-22.03,0,*43
1491142083.95,51659,16.75,74090.5,13.35,-21.83,-21.77,0,*4C
1491142085.2,51660,16.75,74090.5,13.43,-21.73,-21.67,0,*49
1491142086.41,51661,16.75,74088.0,13.41,-21.77,-21.77,0,*4F
1491142087.68,51662,16.75,74088.0,13.43,-21.57,-21.57,0,*4E
1491142088.89,51663,16.75,74088.8,13.41,-21.77,-21.77,0,*4D
1491142090.16,51664,16.75,74090.3,13.43,-21.57,-21.57,0,*48
1491142091.41,51665,16.75,74088.5,13.43,-22.73,-22.67,0,*4C
1491142092.66,51666,16.75,74090.5,13.43,-22.47,-22.53,0,*4F
1491142093.92,51667,16.75,74084.3,13.43,-22.37,-22.31,0,*4D
1491142095.11,51668,16.75,74092.8,13.45,-22.07,-22.07,0,*42
1491142096.34,51669,16.75,74092.8,13.43,-21.77,-21.77,0,*45