#timestamp,LO_Frequency,Hit 
1501218035.2,286046998.9,P
1501218055.1,286046997.6,N
1501218056.0,286046997.6,N
1501218075.8,286046996.0,P
1501218095.6,286046997.9,N
1501218115.5,286046999.5,N
1501218135.3,286046999.7,N
1501218155.2,286046999.9,N
1501218175.9,286046998.1,N
1501218195.7,286046998.8,N
1501218215.6,286046997.0,N
1501218235.4,286046996.5,N
1501218255.2,286046998.7,N
1501218275.1,286046995.5,P
1501218276.0,286046995.5,P
1501218295.8,286046997.7,N
1501218315.7,286046995.0,P
1501218335.5,286047001.1,N
1501218355.3,286046998.6,N
1501218375.2,286046999.0,N
1501218395.0,286046996.8,N
1501218395.9,286046996.8,N
1501218415.8,286046997.2,N
1501218435.6,286046997.7,N
1501218455.4,286046995.3,N
1501218475.3,286046997.1,N
1501218495.1,286046998.1,N
1501218515.8,286047001.7,N
1501218535.7,286047004.7,N
1501218555.5,286047003.1,N
1501218575.4,286047004.3,N
1501218595.2,286047003.8,N
1501218615.0,286047004.1,N
1501218615.9,286047004.1,N
1501218635.8,286047003.4,N
1501218655.6,286047003.3,N
1501218675.5,286047003.0,N
1501218695.3,286047004.5,N
1501218715.1,286047007.7,N
1501218735.9,286047008.1,N
1501218755.7,286047008.9,N
1501218775.5,286047006.3,N
1501218795.4,286047003.4,N
1501218815.2,286047003.9,N
1501218835.1,286047002.6,N
1501218836.0,286047002.6,N
1501218855.8,286046999.8,N
1501218875.6,286046999.7,N
1501218895.5,286047003.7,N
1501218915.3,286047003.3,N
1501218935.1,286047006.8,N
1501218955.9,286047008.9,N
1501218975.7,286047008.4,N
1501218995.6,286047008.5,N
1501219015.4,286047009.3,N
1501219035.2,286047009.9,P
1501219055.1,286047005.0,N
1501219056.0,286047005.0,N
1501219075.8,286047005.4,N
1501219095.7,286047004.1,N
1501219115.5,286047001.6,N
1501219135.3,286047002.1,N
1501219155.2,286047003.0,N
1501219175.0,286047007.5,P
1501219175.9,286047007.5,P
1501219195.7,286047004.1,N
1501219215.6,286047001.3,N
1501219235.4,286047002.2,N
1501219255.3,286047003.1,N
1501219275.1,286047006.0,N
1501219276.0,286047006.0,N
1501219295.8,286047005.4,N
1501219315.7,286047005.2,N
1501219335.5,286047007.5,P
1501219355.4,286046998.1,N
1501219375.2,286047000.9,N
1501219395.0,286047000.7,N
1501219395.9,286047000.7,N
1501219415.8,286047001.2,N
1501219435.6,286047000.1,N
1501219455.4,286047004.0,N
1501219475.3,286047005.2,N
1501219495.1,286047004.9,N
1501219515.9,286047005.8,N
1501219535.7,286047004.3,N
1501219555.5,286047005.6,N
1501219575.4,286047005.2,N
1501219595.2,286047006.0,N
1501219615.0,286047004.2,N
1501219615.9,286047004.2,N
1501219635.8,286047004.1,N
1501219655.6,286047005.1,N
1501219675.5,286047003.8,N
1501219695.3,286047003.4,N
1501219715.1,286047005.7,N
1501219735.9,286047005.6,N
1501219755.7,286047004.0,N
1501219775.6,286047002.5,N
1501219795.4,286047001.9,N
1501219815.2,286047001.9,N
1501219835.1,286047002.5,N
1501219836.0,286047002.5,N
1501219855.8,286046999.8,N
1501219875.6,286046999.9,N
1501219895.5,286047000.6,N
1501219915.3,286046998.1,N
1501219935.2,286046999.4,N
1501219955.9,286047002.4,N
1501219975.7,286047004.3,N
1501219995.6,286047002.0,N
1501220015.4,286047001.5,N
1501220035.2,286047002.1,N
1501220055.1,286047002.7,N
1501220056.0,286047002.7,N
1501220075.8,286047001.1,N
1501220095.7,286047001.5,N
1501220115.5,286047004.4,N
1501220135.3,286047000.5,N
1501220155.2,286047002.7,N
1501220175.0,286047001.3,N
1501220175.9,286047001.3,N
1501220195.8,286047000.1,N
1501220215.6,286046998.3,N
1501220235.4,286046997.9,N
1501220255.3,286046997.3,N
1501220275.1,286046997.6,N
1501220295.8,286046997.2,N
1501220315.7,286046995.7,N
1501220335.5,286046997.3,N
1501220355.4,286046996.7,N
1501220375.2,286047000.1,N
1501220395.0,286047000.9,N
1501220395.9,286047000.9,N
1501220415.8,286047002.8,N
1501220435.6,286046999.7,N
1501220455.4,286047000.6,N
1501220475.3,286046998.2,N
1501220495.1,286047001.1,N
1501220515.9,286046999.0,N
1501220535.7,286047002.3,N
1501220555.5,286046999.7,N
1501220575.4,286046999.5,N
1501220595.2,286046997.4,N
1501220615.0,286047000.7,N
1501220615.9,286047000.7,N
1501220635.8,286047001.3,N
1501220655.6,286047000.7,N
1501220675.5,286046998.4,N
1501220695.3,286046998.3,N
1501220715.1,286047000.0,N
1501220735.9,286047000.4,N
1501220755.7,286047001.1,N
1501220775.5,286047001.2,N
1501220795.4,286046998.6,N
1501220815.2,286047000.6,N
1501220835.1,286047002.6,N
1501220836.0,286047002.6,N
1501220855.8,286047002.2,N
1501220875.6,286047004.3,N
1501220895.5,286047002.3,N
1501220915.3,286047001.5,N
1501220935.2,286047001.3,N
1501220955.9,286047003.4,N
1501220975.7,286047002.2,N
1501220995.6,286047002.5,N
1501221015.4,286046999.7,N
1501221035.2,286047002.6,N
1501221055.1,286047002.2,N
1501221056.0,286047002.2,N
1501221075.8,286047002.4,N
1501221095.7,286047003.9,N
1501221115.5,286047000.0,N
1501221135.3,286047002.1,N
1501221155.2,286047003.3,N
1501221175.0,286047001.5,N
1501221175.9,286047001.5,N
1501221195.8,286047002.4,N
1501221215.6,286047001.4,N
1501221235.4,286047000.0,N
1501221255.3,286047002.6,N
1501221275.1,286047004.4,P
1501221295.8,286047000.4,N
1501221315.7,286047001.0,N
1501221335.5,286047002.4,N
1501221355.4,286047002.5,N
1501221375.2,286047002.8,N
1501221395.0,286047002.7,N
1501221395.9,286047002.7,N
1501221415.8,286047000.3,N
1501221435.6,286046998.8,N
1501221455.4,286046997.3,N
1501221475.3,286046995.5,N
1501221495.1,286046993.9,N
1501221515.9,286046993.4,N
1501221535.7,286046993.8,N
1501221555.5,286046995.1,N
1501221575.4,286046995.0,N
1501221595.2,286046999.6,N
