#timestamp,LO_Frequency,Hit 
1502712015.3,286046997.2,N
1502712035.1,286046999.5,N
1502712055.8,286046996.6,N
1502712075.7,286046997.9,N
1502712095.5,286046997.7,N
1502712115.3,286046997.9,N
1502712135.2,286046997.2,N
1502712155.9,286046995.4,Y
1502712175.7,286046996.6,N
1502712195.6,286046999.6,N
1502712215.4,286046999.3,N
1502712235.2,286046999.4,N
1502712255.1,286046999.1,N
1502712256.0,286046999.1,N
1502712275.8,286046996.7,N
1502712295.6,286046997.5,N
1502712315.5,286046998.0,N
1502712335.3,286046998.0,N
1502712355.1,286046996.2,Y
1502712375.9,286046996.7,N
1502712395.7,286046999.1,N
1502712415.5,286046998.4,N
1502712435.4,286046999.5,N
1502712455.2,286046996.6,N
1502712475.0,286046999.5,N
1502712475.9,286046999.5,N
1502712495.8,286046997.4,N
1502712515.6,286046996.5,N
1502712535.4,286046997.0,N
1502712555.3,286046997.5,N
1502712575.1,286046995.2,Y
1502712595.8,286046999.4,N
1502712615.7,286046999.6,N
1502712635.5,286046998.1,N
1502712655.3,286047000.8,N
1502712675.2,286046999.3,N
1502712695.9,286046996.7,N
1502712715.7,286046997.1,N
1502712735.6,286046997.4,N
1502712755.4,286046998.0,N
1502712775.2,286046998.0,N
1502712795.1,286046997.8,N
1502712796.0,286046997.8,N
1502712815.8,286046997.2,N
1502712835.6,286046997.2,N
1502712855.4,286046998.9,N
1502712875.3,286046996.8,N
1502712895.1,286046996.8,N
1502712915.8,286046997.9,N
1502712935.7,286046994.9,Y
1502712955.5,286046999.0,N
1502712975.3,286046998.8,N
1502712995.2,286046999.0,N
1502713015.0,286047000.0,N
1502713015.9,286047000.0,N
1502713035.7,286046998.5,N
1502713055.6,286047000.5,N
1502713075.4,286047000.7,N
1502713095.2,286047001.0,N
1502713115.1,286047002.7,N
1502713116.0,286047002.7,N
1502713135.8,286047002.7,N
1502713155.6,286046998.2,N
1502713175.5,286047001.2,N
1502713195.3,286046998.3,N
1502713215.1,286046998.7,N
1502713235.9,286047000.8,N
1502713255.7,286047000.4,N
1502713275.5,286047000.4,N
1502713295.3,286046999.3,N
1502713315.2,286046996.6,N
1502713335.0,286046999.4,N
1502713335.9,286046999.4,N
1502713355.7,286046997.8,N
1502713375.6,286046997.8,N
1502713395.4,286046996.8,N
1502713415.2,286046997.9,N
1502713435.1,286046995.1,N
1502713436.0,286046995.1,N
1502713455.8,286046995.3,N
1502713475.6,286046996.1,N
1502713495.5,286046996.4,N
1502713515.3,286046993.5,Y
1502713535.1,286046995.3,N
1502713555.9,286046993.7,Y
1502713575.7,286046995.4,N
1502713595.5,286046997.1,N
1502713615.4,286046996.8,N
1502713635.2,286046997.7,N
1502713655.0,286046995.4,N
1502713655.9,286046995.4,N
1502713675.8,286046995.6,N
1502713695.6,286046996.0,N
1502713715.4,286046995.9,N
1502713735.3,286046996.3,N
1502713755.1,286046996.1,N
1502713756.0,286046996.1,N
1502713775.8,286046994.0,N
1502713795.7,286046994.1,N
1502713815.5,286046993.7,N
1502713835.3,286046996.3,N
1502713855.1,286046996.0,N
1502713875.9,286046993.7,N
1502713895.7,286046993.5,N
1502713915.5,286046994.8,N
1502713935.4,286046994.5,N
1502713955.2,286046992.4,Y
1502713975.0,286046996.2,N
1502713975.9,286046996.2,N
1502713995.8,286046993.5,N
1502714015.6,286046993.7,N
1502714035.5,286046993.6,Y
1502714055.3,286046997.7,N
1502714075.1,286046997.8,N
1502714095.9,286046997.2,N
1502714115.7,286046995.4,N
1502714135.5,286046997.5,N
1502714155.3,286046995.5,N
1502714175.2,286046995.8,N
1502714195.0,286046995.6,N
1502714195.9,286046995.6,N
1502714215.7,286046996.0,N
1502714235.6,286046996.4,N
1502714255.4,286046994.5,Y
1502714275.2,286046997.3,N
1502714295.1,286046997.4,N
1502714296.0,286046997.4,N
1502714315.8,286046997.6,N
1502714335.7,286046995.3,Y
1502714355.5,286046999.9,N
1502714375.3,286046999.9,N
1502714395.1,286046999.8,N
1502714415.9,286047000.0,N
1502714435.7,286047000.7,N
1502714455.5,286047000.7,N
1502714475.4,286047000.3,N
1502714495.2,286046998.5,N
1502714515.0,286046998.7,N
1502714515.9,286046998.7,N
1502714535.8,286046998.7,N
1502714555.6,286046998.9,N
1502714575.4,286046999.0,N
1502714595.3,286046999.2,N
1502714615.1,286046996.5,N
1502714616.0,286046996.5,N
1502714635.8,286046999.1,N
1502714655.7,286046996.6,N
1502714675.5,286046997.0,N
1502714695.3,286046997.1,N
1502714715.1,286046997.0,N
1502714735.9,286046997.1,N
1502714755.7,286046997.3,N
1502714775.5,286046995.3,N
1502714795.4,286046995.5,N
1502714815.2,286046995.4,N
1502714835.0,286046995.9,N
1502714835.9,286046995.9,N
1502714855.8,286046996.4,N
1502714875.6,286046996.0,N
1502714895.4,286046996.1,N
1502714915.3,286046993.9,Y
1502714935.1,286046997.3,N
1502714955.8,286046996.8,N
1502714975.7,286046997.7,N
1502714995.5,286046997.3,N
1502715015.3,286046997.7,N
1502715035.2,286046995.0,Y
1502715055.9,286046998.7,N
1502715075.7,286046999.6,N
1502715095.6,286046999.2,N
1502715115.4,286046997.2,N
1502715135.2,286046997.8,N
1502715155.1,286046995.0,Y
1502715156.0,286046995.0,N
1502715175.8,286046998.6,N
1502715195.6,286046998.1,N
1502715215.5,286047000.8,N
1502715235.3,286047001.1,N
1502715255.1,286047001.0,N
1502715275.9,286046998.1,N
1502715295.7,286046998.3,N
1502715315.5,286046999.0,N
1502715335.4,286046999.4,N
1502715355.2,286046998.9,N
1502715375.0,286046999.2,N
1502715375.9,286046999.2,N
1502715395.8,286046997.0,N
1502715415.6,286046997.2,N
1502715435.4,286046995.0,N
1502715455.2,286046995.7,N
1502715475.1,286046995.8,N
1502715476.0,286046995.8,N
1502715495.8,286046996.4,N
1502715515.7,286046993.6,Y
1502715535.5,286046995.4,N
1502715555.3,286046995.2,N
1502715575.1,286046995.7,N
1502715595.9,286046993.3,Y
