#timestamp,LO_Frequency,Hit,StdDev 
1519632015.3,286047000.9,N
1519632035.2,286047000.1,N
1519632055.0,286047000.5,N
1519632055.9,286047000.5,N
1519632075.8,286046999.4,N
1519632095.6,286046999.5,N
1519632115.4,286046998.6,N
1519632135.3,286046996.6,Y
1519632155.1,286046999.1,P
1519632175.9,286047000.8,N
1519632195.7,286047000.7,N
1519632215.5,286046999.0,N
1519632235.4,286046999.3,N
1519632255.2,286047001.2,N
1519632275.1,286046999.0,N
1519632276.0,286046999.0,N
1519632295.8,286046996.5,Y
1519632315.6,286046999.6,P
1519632335.5,286046999.5,P
1519632355.3,286046996.9,P
1519632375.1,286046999.1,N
1519632395.1,286046999.4,N
1519632415.9,286046996.6,Y
1519632435.7,286046999.2,P
1519632455.6,286046999.2,P
1519632475.4,286046996.6,P
1519632495.2,286046999.0,N
1519632515.1,286046996.9,Y
1519632516.0,286046996.9,P
1519632535.8,286046998.2,N
1519632555.7,286046998.3,N
1519632575.5,286047000.8,N
1519632595.3,286047001.2,N
1519632615.2,286046998.1,N
1519632635.0,286046998.1,N
1519632635.9,286046998.1,N
1519632655.7,286047001.2,N
1519632675.6,286046999.4,N
1519632695.4,286046998.7,N
1519632715.3,286046996.7,N
1519632735.1,286046999.2,N
1519632736.0,286046999.2,N
1519632755.8,286046996.5,N
1519632775.7,286046997.0,N
1519632795.5,286046996.5,N
1519632815.4,286046998.4,N
1519632835.2,286046999.3,N
1519632855.0,286046999.2,N
1519632855.9,286046999.2,N
1519632875.0,286046999.6,N
1519632875.9,286046999.6,N
1519632895.8,286046999.2,N
1519632915.6,286046999.3,N
1519632935.5,286046998.2,N
1519632955.3,286046998.2,N
1519632975.1,286046998.1,N
1519632995.9,286047001.2,N
1519633015.7,286046999.1,N
1519633035.5,286046999.3,N
1519633055.4,286046996.7,N
1519633075.2,286046997.2,N
1519633095.1,286046997.0,N
1519633096.0,286046997.0,N
1519633115.8,286046997.5,N
1519633135.6,286046997.3,N
1519633155.5,286046999.4,N
1519633175.3,286046999.0,N
1519633195.2,286046998.9,N
1519633215.9,286046998.6,N
1519633235.7,286046999.3,N
1519633255.6,286046998.5,N
1519633275.1,286046999.0,N
1519633295.8,286046998.5,N
1519633315.7,286046998.1,N
1519633335.5,286046996.6,Y
1519633355.7,286046998.1,P
1519633375.5,286047000.7,N
1519633395.3,286047000.4,N
1519633415.2,286046998.5,N
1519633435.0,286047001.0,N
1519633435.9,286047001.0,N
1519633455.8,286047000.8,N
1519633475.6,286047000.7,N
1519633495.4,286047000.9,N
1519633515.3,286046998.1,N
1519633535.1,286046998.8,N
1519633555.8,286046998.4,N
1519633575.7,286046997.1,N
1519633595.1,286046997.1,N
1519633615.9,286046996.7,N
1519633635.7,286046999.1,N
1519633655.6,286046998.7,N
1519633675.4,286046999.0,N
1519633695.3,286046999.2,N
1519633715.1,286046999.2,N
1519633716.0,286046999.2,N
1519633735.8,286046998.8,N
1519633755.7,286046999.0,N
1519633775.5,286046999.6,N
1519633795.3,286046999.1,N
1519633815.2,286046999.1,N
1519633835.0,286046999.3,N
1519633835.9,286046999.3,N
1519633855.8,286046998.9,N
1519633875.6,286046996.5,Y
1519633895.4,286046998.7,P
1519633915.3,286047001.0,P
1519633935.1,286047000.3,N
1519633955.9,286047000.1,N
1519633975.7,286047000.9,N
1519633995.5,286046998.1,N
1519634015.4,286047001.2,N
1519634035.2,286047000.7,N
1519634055.1,286047000.5,N
1519634056.0,286047000.5,N
1519634075.8,286047000.2,N
1519634095.7,286047000.0,N
1519634115.5,286047002.5,N
1519634135.7,286047000.5,N
1519634155.5,286046999.8,N
1519634175.4,286046999.8,N
1519634195.2,286047000.5,N
1519634215.0,286047000.9,N
1519634215.9,286047000.9,N
1519634235.8,286047000.5,N
1519634255.6,286046999.8,N
1519634275.4,286047002.7,Y
1519634295.2,286047002.3,P
1519634315.1,286047002.8,N
1519634316.0,286047002.8,N
1519634335.8,286046999.7,N
1519634355.6,286047002.3,N
1519634375.5,286047001.9,N
1519634395.3,286047001.6,N
1519634415.2,286047002.5,N
1519634435.0,286047001.5,N
1519634435.9,286047001.5,N
1519634455.8,286047002.2,N
1519634475.6,286047002.6,N
1519634495.4,286047002.5,N
1519634515.3,286047002.3,N
1519634535.1,286046999.7,N
1519634555.8,286046999.8,N
1519634575.7,286047002.5,N
1519634595.5,286047001.9,N
1519634615.4,286047001.6,N
1519634635.2,286047003.8,Y
1519634655.0,286046999.7,P
1519634655.9,286046999.7,N
1519634675.8,286047002.6,N
1519634695.6,286047002.4,N
1519634715.5,286047000.2,N
1519634735.3,286046999.9,N
1519634755.4,286046999.9,N
1519634775.2,286046999.7,N
1519634795.1,286047002.3,N
1519634796.0,286047002.3,N
1519634815.8,286047001.9,N
1519634835.7,286047002.0,N
1519634855.5,286047001.8,N
1519634875.1,286047001.5,N
1519634895.9,286047002.4,N
1519634915.7,286047000.1,N
1519634935.5,286047002.5,N
1519634955.4,286047004.3,Y
1519634975.2,286047001.6,P
1519634995.1,286047003.9,P
1519634996.0,286047003.9,P
1519635015.1,286047001.6,N
1519635035.9,286047002.0,N
1519635055.7,286047002.3,N
1519635075.4,286046999.9,N
1519635095.2,286047000.4,N
1519635115.0,286046999.9,N
1519635115.9,286046999.9,N
1519635135.8,286046999.8,N
1519635155.6,286047000.1,N
1519635175.5,286046999.7,N
1519635195.3,286047000.1,N
1519635215.1,286047001.4,N
1519635235.9,286047001.3,N
1519635255.7,286047001.3,N
1519635275.6,286047003.9,Y
1519635295.4,286047001.5,P
1519635315.2,286047003.9,P
1519635335.1,286047001.7,N
1519635336.0,286047001.7,N
1519635355.8,286047001.9,N
1519635375.7,286047004.0,Y
1519635395.5,286047000.0,P
1519635415.3,286046998.8,N
1519635435.2,286046998.8,N
1519635455.9,286046998.6,N
1519635475.7,286046998.8,N
1519635495.6,286046999.5,N
1519635515.4,286046999.2,N
1519635535.3,286046998.7,N
1519635555.1,286046998.4,N
1519635556.0,286046998.4,N
1519635575.8,286046998.1,N
1519635595.7,286046998.1,N
