#timestamp,LO_Frequency,Hit,StdDev 
1525129215.7,286046998.5,N
1525129235.6,286046998.6,N
1525129255.4,286046998.8,N
1525129275.2,286046998.7,N
1525129295.1,286046998.3,N
1525129296.0,286046998.3,N
1525129315.8,286046998.9,N
1525129335.7,286046998.6,N
1525129355.5,286046998.2,N
1525129375.3,286047000.8,N
1525129395.2,286046999.3,N
1525129415.0,286046998.8,N
1525129415.9,286046998.8,N
1525129435.7,286047001.2,N
1525129455.6,286047000.3,N
1525129475.4,286047001.2,N
1525129495.3,286047000.6,N
1525129515.1,286047004.0,Y
1525129516.0,286047004.0,P
1525129535.8,286047003.6,N
1525129555.7,286047001.6,N
1525129575.5,286047000.4,N
1525129595.3,286047001.2,N
1525129615.2,286046998.6,N
1525129635.0,286046999.3,N
1525129635.9,286046999.3,N
1525129655.8,286046998.8,N
1525129675.6,286047001.2,N
1525129695.4,286046998.7,N
1525129715.3,286046998.8,N
1525129735.1,286046999.2,N
1525129755.9,286046999.3,N
1525129775.7,286047002.1,N
1525129795.5,286047001.2,N
1525129815.4,286046999.9,N
1525129835.2,286047000.8,N
1525129855.0,286047001.2,N
1525129855.9,286047001.2,N
1525129875.8,286047000.7,N
1525129895.6,286047001.1,N
1525129915.5,286047000.9,N
1525129935.3,286046998.2,N
1525129955.1,286046998.1,N
1525129975.9,286047000.8,N
1525129995.7,286047000.1,N
1525130015.5,286047002.3,N
1525130035.4,286047002.2,N
1525130055.2,286047002.2,N
1525130075.1,286047002.8,N
1525130076.0,286047002.8,N
1525130095.8,286047000.1,N
1525130115.6,286047000.2,N
1525130135.5,286047002.4,N
1525130155.3,286047002.8,N
1525130175.1,286047000.5,N
1525130195.9,286047000.2,N
1525130215.7,286047001.8,N
1525130235.6,286047000.5,N
1525130255.4,286047000.8,N
1525130275.2,286047000.5,N
1525130295.1,286047002.7,N
1525130296.0,286047002.7,N
1525130315.8,286047001.4,N
1525130335.6,286047002.0,N
1525130355.5,286047000.5,N
1525130375.3,286046998.6,N
1525130395.2,286047000.0,N
1525130415.9,286047001.1,N
1525130435.7,286046998.6,N
1525130455.6,286047000.7,N
1525130475.4,286047001.0,N
1525130495.2,286046998.1,N
1525130515.1,286047000.9,N
1525130516.0,286047000.9,N
1525130535.8,286047001.2,N
1525130555.7,286047000.2,N
1525130575.5,286046999.8,N
1525130595.3,286047000.5,N
1525130615.2,286047001.1,N
1525130635.0,286047001.1,N
1525130635.9,286047001.1,N
1525130655.8,286047001.1,N
1525130675.6,286046998.7,N
1525130695.4,286047000.4,N
1525130715.3,286047000.1,N
1525130735.1,286047002.5,N
1525130755.8,286046999.8,N
1525130775.7,286047000.6,N
1525130795.5,286046998.5,N
1525130815.4,286047000.1,N
1525130835.2,286047003.6,Y
1525130855.0,286047003.4,P
1525130855.9,286047003.4,N
1525130875.8,286047003.0,N
1525130895.6,286047004.1,Y
1525130915.4,286047002.1,P
1525130935.3,286047002.8,P
1525130955.1,286047000.3,N
1525130975.9,286047000.9,N
1525130995.7,286047000.3,N
1525131015.5,286047004.1,Y
1525131035.4,286047001.3,P
1525131055.2,286047003.9,P
1525131075.1,286047000.4,N
1525131076.0,286047000.4,N
1525131125.8,286046999.1,E
1525131135.7,286046998.6,N
1525131155.6,286047000.4,P
1525131175.4,286047000.4,N
1525131195.3,286047002.7,Y
1525131215.1,286047002.4,P
1525131216.0,286047002.4,N
1525131235.8,286046999.7,N
1525131255.7,286047002.6,N
1525131275.5,286047000.7,N
1525131295.4,286046999.9,N
1525131315.2,286047002.8,N
1525131335.0,286047000.2,N
1525131335.9,286047000.2,N
1525131355.8,286046999.9,N
1525131375.6,286047000.3,N
1525131395.4,286047000.3,N
1525131415.3,286047000.9,N
1525131435.1,286046997.2,N
1525131455.9,286046995.0,Y
1525131475.7,286046994.9,P
1525131495.5,286046993.4,N
1525131515.4,286046995.5,N
1525131535.2,286046995.4,N
1525131555.0,286046995.4,N
1525131555.9,286046995.4,N
1525131575.8,286046995.4,N
1525131595.6,286046997.6,N
1525131615.5,286046995.6,N
1525131635.3,286046993.3,Y
1525131655.1,286046999.5,P
1525131675.9,286046999.3,N
1525131695.7,286046998.7,N
1525131715.6,286046999.3,N
1525131735.4,286046999.1,N
1525131755.2,286046999.5,N
1525131775.1,286046999.2,N
1525131776.0,286046999.2,N
1525131795.8,286046999.1,N
1525131815.7,286047001.2,N
1525131835.5,286046998.6,N
1525131855.3,286046998.8,N
1525131875.2,286046999.3,N
1525131895.0,286046996.5,Y
1525131895.9,286046996.5,P
1525131915.7,286046998.5,N
1525131935.6,286046999.2,N
1525131955.4,286046999.3,N
1525131975.3,286046997.0,N
1525131995.1,286046996.9,N
1525132015.9,286046996.7,N
1525132035.7,286046998.7,N
1525132055.5,286047001.2,N
1525132075.4,286046999.5,N
1525132095.2,286046997.1,N
1525132115.0,286046997.3,N
1525132115.9,286046997.3,N
1525132135.8,286046997.8,N
1525132155.6,286046997.0,N
1525132175.5,286046996.5,N
1525132195.3,286046999.5,N
1525132215.1,286046998.8,N
1525132235.9,286046999.3,N
1525132255.7,286046997.3,N
1525132275.5,286046999.2,N
1525132295.4,286046998.9,N
1525132315.2,286046999.4,N
1525132335.1,286046999.4,N
1525132336.0,286046999.4,N
1525132355.8,286046997.1,N
1525132375.6,286046996.7,N
1525132395.5,286046997.4,N
1525132415.3,286046997.1,N
1525132435.1,286046997.0,N
1525132455.9,286046997.0,N
1525132475.7,286046998.3,N
1525132495.6,286046997.3,N
1525132515.4,286046997.6,N
1525132535.2,286046996.8,N
1525132555.1,286046995.0,Y
1525132556.0,286046995.0,P
1525132575.8,286046998.6,N
1525132595.7,286047000.1,N
1525132615.5,286047000.5,N
1525132635.3,286047000.6,N
1525132655.2,286046998.2,N
1525132675.0,286046999.2,N
1525132675.9,286046999.2,N
1525132695.8,286046999.6,N
1525132715.6,286046998.3,N
1525132735.4,286046999.4,N
1525132755.3,286046999.6,N
1525132775.1,286046996.8,N
1525132795.8,286046996.5,N
