#timestamp,LO_Frequency,Hit,StdDev 
1549476015.8,286046996.5,N
1549476035.7,286046999.5,N
1549476055.5,286046997.2,N
1549476075.3,286046996.7,N
1549476095.2,286046997.4,N
1549476115.0,286046997.2,N
1549476115.9,286046997.2,N
1549476135.8,286046997.3,N
1549476155.6,286046999.6,N
1549476175.4,286046999.2,N
1549476195.3,286046997.8,N
1549476215.1,286046997.7,N
1549476235.8,286046996.7,N
1549476255.7,286046996.8,N
1549476275.5,286046999.4,N
1549476295.4,286046998.1,N
1549476315.2,286046999.4,N
1549476335.0,286046998.6,N
1549476335.9,286046998.6,N
1549476355.8,286047000.3,N
1549476375.6,286046998.6,N
1549476395.5,286047000.0,N
1549476415.3,286046998.1,N
1549476435.1,286046998.2,N
1549476455.9,286046998.4,N
1549476475.7,286046998.2,N
1549476495.5,286047001.1,N
1549476515.4,286046998.6,N
1549476535.2,286046999.4,N
1549476555.1,286046998.7,N
1549476556.0,286046998.7,N
1549476575.8,286046998.8,N
1549476595.6,286046999.4,N
1549476615.5,286046998.1,N
1549476635.3,286046998.7,N
1549476655.2,286046999.4,N
1549476675.9,286046998.4,N
1549476695.7,286046998.2,N
1549476715.6,286046998.6,N
1549476735.4,286046998.3,N
1549476755.2,286046998.8,N
1549476775.1,286046996.6,Y
1549476776.0,286046996.6,P
1549476795.8,286046999.4,N
1549476815.7,286046998.3,N
1549476835.5,286047000.1,N
1549476855.3,286047001.0,N
1549476875.2,286047000.7,N
1549476895.0,286047000.2,N
1549476895.9,286047000.2,N
1549476915.8,286047000.5,N
1549476935.6,286047000.5,N
1549476955.4,286047000.4,N
1549476975.3,286047000.2,N
1549476995.1,286047000.0,N
1549477015.8,286047000.1,N
1549477035.7,286047000.8,N
1549477055.5,286047000.1,N
1549477075.3,286047000.5,N
1549477095.2,286047001.2,N
1549477115.0,286047001.0,N
1549477115.9,286047001.0,N
1549477135.8,286047002.1,N
1549477155.6,286047000.1,N
1549477175.4,286047001.0,N
1549477195.3,286047000.3,N
1549477215.1,286047000.9,N
1549477235.8,286047000.5,N
1549477255.7,286046999.6,N
1549477275.5,286046998.7,N
1549477295.4,286046998.8,N
1549477315.2,286046999.6,N
1549477335.0,286046998.7,N
1549477335.9,286046998.7,N
1549477355.8,286047000.7,N
1549477375.6,286046999.9,N
1549477395.4,286047000.9,N
1549477415.3,286047002.6,Y
1549477435.1,286047000.1,P
1549477455.9,286047000.5,P
1549477475.7,286047004.0,P
1549477495.5,286047004.0,N
1549477515.4,286047001.8,N
1549477535.2,286047002.0,N
1549477555.0,286047002.8,N
1549477555.9,286047002.8,N
1549477575.8,286046999.8,N
1549477595.6,286047000.8,N
1549477615.5,286047000.7,N
1549477635.3,286046998.4,N
1549477655.1,286046999.1,N
1549477675.9,286046999.2,N
1549477695.7,286046999.6,N
1549477715.5,286046996.6,N
1549477735.4,286046999.4,N
1549477755.2,286046996.5,N
1549477775.0,286046996.7,N
1549477776.0,286046996.7,N
1549477795.8,286046999.0,N
1549477815.6,286046996.8,N
1549477835.5,286046996.6,N
1549477855.3,286046996.6,N
1549477875.1,286046999.6,N
1549477895.9,286046999.2,N
1549477915.7,286046997.5,N
1549477935.5,286046999.2,N
1549477955.4,286046998.8,N
1549477975.2,286046996.7,N
1549477995.1,286046994.9,N
1549477996.0,286046994.9,N
1549478015.8,286046997.6,N
1549478035.6,286046995.1,N
1549478055.5,286046997.5,N
1549478075.3,286046997.4,N
1549478095.1,286046997.6,N
1549478115.9,286046996.6,N
1549478135.7,286046999.4,N
1549478155.6,286046998.7,N
1549478175.4,286046998.4,N
1549478195.2,286046999.2,N
1549478215.1,286046999.5,N
1549478216.0,286046999.5,N
1549478235.8,286046996.7,N
1549478255.6,286046999.1,N
1549478275.5,286046998.9,N
1549478295.3,286046998.1,N
1549478315.2,286046998.4,N
1549478335.9,286047001.2,N
1549478355.7,286046998.2,N
1549478375.6,286046998.2,N
1549478395.4,286046998.9,N
1549478415.3,286046998.9,N
1549478435.1,286046998.3,N
1549478436.0,286046998.3,N
1549478455.8,286046999.1,N
1549478475.7,286046998.4,N
1549478495.5,286046998.4,N
1549478515.3,286047000.8,N
1549478535.2,286046999.5,N
1549478555.0,286046999.5,N
1549478555.9,286046999.5,N
1549478605.8,286046998.9,E
1549478615.7,286046998.1,N
1549478635.5,286047000.0,P
1549478655.4,286047001.0,N
1549478675.2,286046998.4,N
1549478695.0,286046999.0,N
1549478696.0,286046999.0,N
1549478715.8,286046998.9,N
1549478735.6,286046996.5,Y
1549478755.5,286046998.3,P
1549478775.3,286046998.4,P
1549478795.1,286046998.6,P
1549478815.9,286047000.4,N
1549478835.7,286046999.8,N
1549478855.6,286047002.1,N
1549478875.4,286047002.0,N
1549478895.2,286047002.5,N
1549478915.1,286047001.8,N
1549478916.0,286047001.8,N
1549478935.8,286047003.5,N
1549478955.6,286047004.4,N
1549478975.5,286047001.9,N
1549478995.3,286047001.7,N
1549479015.2,286047002.0,N
1549479035.9,286047002.1,N
1549479055.7,286047002.5,N
1549479075.6,286046999.8,N
1549479095.4,286047001.1,N
1549479115.2,286046998.8,N
1549479135.1,286046998.1,N
1549479136.0,286046998.1,N
1549479155.8,286046998.8,N
1549479175.7,286046999.2,N
1549479195.5,286046996.9,N
1549479215.3,286046998.7,N
1549479235.2,286046998.4,N
1549479255.0,286046999.0,N
1549479255.9,286046999.0,N
1549479275.7,286046996.5,N
1549479295.6,286046996.5,N
1549479315.4,286046997.0,N
1549479335.3,286046997.8,N
1549479355.1,286046995.4,N
1549479375.8,286046995.5,N
1549479395.7,286046998.0,N
1549479415.5,286046995.1,N
1549479435.4,286046997.6,N
1549479455.2,286046997.2,N
1549479475.0,286046997.4,N
1549479475.9,286046997.4,N
1549479495.8,286046997.5,N
1549479515.6,286046995.8,N
1549479535.4,286046995.4,N
1549479555.3,286046997.1,N
1549479575.1,286046999.1,N
1549479595.9,286046999.2,N
