#timestamp,LO_Frequency,Hit,StdDev 
1548900015.9,286046997.4,N
1548900035.7,286046995.4,Y
1548900055.6,286046999.5,P
1548900075.4,286046998.9,N
1548900095.2,286046999.5,N
1548900115.1,286046997.1,Y
1548900116.0,286046997.1,P
1548900135.8,286046998.8,N
1548900155.7,286046998.7,N
1548900175.5,286046998.4,N
1548900195.3,286046998.4,N
1548900215.2,286046998.8,N
1548900235.0,286046998.1,Y
1548900235.9,286046998.1,P
1548900255.7,286047002.6,P
1548900275.6,286047002.2,N
1548900295.4,286047002.5,N
1548900315.3,286046999.7,N
1548900335.1,286047002.1,N
1548900336.0,286047002.1,N
1548900355.8,286047000.3,N
1548900375.7,286047001.9,N
1548900395.5,286047002.2,N
1548900415.3,286047000.2,N
1548900435.2,286046999.8,N
1548900455.0,286047002.7,N
1548900455.9,286047002.7,N
1548900475.8,286047002.0,N
1548900495.6,286047001.5,N
1548900515.4,286047001.9,N
1548900535.3,286047001.9,N
1548900555.1,286047001.4,N
1548900575.8,286047001.9,N
1548900595.7,286047001.3,N
1548900615.5,286047004.0,Y
1548900635.4,286047000.6,P
1548900655.2,286047001.0,N
1548900675.0,286047000.7,N
1548900675.9,286047000.7,N
1548900695.8,286046999.8,N
1548900715.6,286047002.4,Y
1548900735.4,286047001.5,P
1548900755.3,286047001.9,P
1548900775.1,286047001.6,P
1548900795.9,286047002.3,Y
1548900815.7,286046998.9,P
1548900835.5,286046998.9,N
1548900855.4,286046999.2,N
1548900875.2,286046997.0,N
1548900895.0,286046996.9,N
1548900895.9,286046996.9,N
1548900915.8,286046998.9,N
1548900935.6,286047000.7,N
1548900955.5,286047000.9,N
1548900975.3,286047001.2,N
1548900995.1,286046998.3,N
1548901015.9,286046998.1,N
1548901035.7,286046998.5,N
1548901055.5,286047001.2,N
1548901075.4,286047000.4,N
1548901095.2,286047000.2,N
1548901115.1,286046998.2,N
1548901116.0,286046998.2,N
1548901135.8,286046998.5,N
1548901155.6,286047000.3,N
1548901175.5,286047000.5,N
1548901195.3,286047002.6,N
1548901215.2,286047011.9,Y
1548901235.9,286047003.5,P
1548901255.7,286047003.0,N
1548901275.6,286047003.7,N
1548901295.4,286047003.9,N
1548901315.2,286047004.1,N
1548901335.1,286047003.6,N
1548901336.0,286047003.6,N
1548901355.8,286047002.9,N
1548901375.7,286047005.6,Y
1548901395.5,286047002.3,P
1548901415.3,286047002.3,P
1548901435.2,286047001.5,P
1548901455.0,286047002.0,Y
1548901455.9,286047002.0,P
1548901475.8,286047001.2,P
1548901495.6,286047000.7,N
1548901515.4,286046998.7,N
1548901535.3,286046999.3,N
1548901555.1,286046999.5,N
1548901575.8,286046999.2,N
1548901595.7,286046999.4,N
1548901615.5,286046999.2,N
1548901635.4,286046997.0,N
1548901655.2,286046997.0,N
1548901675.0,286046997.3,N
1548901675.9,286046997.3,N
1548901695.8,286046997.7,N
1548901715.6,286046997.5,N
1548901735.5,286046996.2,N
1548901755.3,286046993.6,Y
1548901775.1,286046995.7,P
1548901795.9,286046996.2,N
1548901815.7,286046996.1,N
1548901835.5,286046996.1,Y
1548901855.4,286047001.2,P
1548901875.2,286047011.9,P
1548901895.1,286047000.2,N
1548901896.0,286047000.2,N
1548901915.8,286047000.2,N
1548901935.6,286046999.9,N
1548901955.5,286047000.3,N
1548901975.3,286046998.1,N
1548901995.1,286047001.2,N
1548902015.9,286046999.9,N
1548902035.7,286047000.1,N
1548902055.6,286047002.4,N
1548902075.4,286047001.0,N
1548902095.2,286047000.3,N
1548902115.1,286047002.4,N
1548902116.0,286047002.4,N
1548902135.8,286046998.6,N
1548902155.6,286046998.2,N
1548902175.5,286047000.0,N
1548902195.3,286046998.2,N
1548902215.2,286046999.7,N
1548902235.9,286047000.0,N
1548902255.7,286046999.7,N
1548902275.6,286047000.1,N
1548902295.4,286047002.6,N
1548902315.2,286047000.2,N
1548902335.1,286046999.7,N
1548902336.0,286046999.7,N
1548902355.8,286047000.1,N
1548902375.7,286046999.9,N
1548902395.5,286047000.9,N
1548902415.3,286047000.5,N
1548902435.2,286047002.4,N
1548902455.0,286047002.0,N
1548902455.9,286047002.0,N
1548902475.7,286047000.3,N
1548902495.6,286047001.6,N
1548902515.4,286046999.8,N
1548902535.3,286047002.8,N
1548902555.1,286047000.5,N
1548902556.0,286047000.5,N
1548902575.8,286047000.7,N
1548902595.7,286047000.0,N
1548902615.5,286047001.2,N
1548902635.3,286046998.2,N
1548902655.2,286046999.2,N
1548902675.0,286046998.7,N
1548902675.9,286046998.7,N
1548902695.8,286046999.4,N
1548902715.6,286046998.8,N
1548902735.4,286046998.1,N
1548902755.3,286047000.0,N
1548902775.1,286047000.4,N
1548902795.8,286047000.5,N
1548902815.7,286047000.4,N
1548902835.5,286047000.8,N
1548902855.4,286047000.8,N
1548902875.2,286046998.5,N
1548902895.0,286047000.9,N
1548902895.9,286047000.9,N
1548902915.8,286046999.9,N
1548902935.6,286046999.8,N
1548902955.4,286047000.1,N
1548902975.3,286047003.5,Y
1548902995.1,286047002.7,P
1548903015.9,286046999.7,N
1548903035.7,286047002.6,N
1548903055.5,286047000.1,N
1548903075.4,286047002.7,N
1548903095.2,286047002.3,N
1548903115.0,286047002.3,N
1548903115.9,286047002.3,N
1548903135.8,286047002.6,N
1548903155.6,286047002.6,N
1548903175.5,286047001.9,N
1548903195.3,286047001.8,N
1548903215.1,286047003.5,Y
1548903235.9,286047002.8,P
1548903255.7,286047002.1,P
1548903275.5,286047000.1,N
1548903295.4,286047000.1,N
1548903315.2,286047001.9,N
1548903335.0,286047002.2,N
1548903336.0,286047002.2,N
1548903355.8,286047002.5,N
1548903375.6,286047001.3,N
1548903395.5,286047002.0,N
1548903415.3,286047002.6,Y
1548903435.1,286047001.2,P
1548903455.9,286046999.5,N
1548903475.7,286046999.2,N
1548903495.6,286046999.6,N
1548903515.4,286046996.5,Y
1548903535.2,286046996.6,P
1548903555.1,286046996.7,N
1548903556.0,286046996.7,N
1548903575.8,286046999.2,N
1548903595.6,286046998.9,N
