#timestamp,LO_Frequency,Hit,StdDev 
1633078815.4,286047000.2,N
1633078835.3,286047001.6,N
1633078855.1,286047001.7,N
1633078875.9,286047002.8,N
1633078895.7,286047000.0,N
1633078915.5,286046999.9,N
1633078935.4,286046999.9,N
1633078955.2,286047000.6,N
1633078975.0,286047000.5,N
1633078975.9,286047000.5,N
1633078995.8,286047001.2,N
1633079015.6,286047000.9,N
1633079035.5,286046998.3,N
1633079055.3,286046998.7,N
1633079075.1,286046998.4,N
1633079095.9,286046999.0,N
1633079115.7,286046998.4,N
1633079135.6,286046999.3,N
1633079155.4,286046998.5,N
1633079175.2,286046998.8,N
1633079195.1,286046997.4,N
1633079196.0,286046997.4,N
1633079215.8,286046999.6,N
1633079235.6,286046997.0,N
1633079255.5,286046996.8,N
1633079275.3,286046999.2,N
1633079295.2,286046997.0,N
1633079315.0,286046999.2,N
1633079315.9,286046999.2,N
1633079335.7,286046997.9,N
1633079355.6,286046997.4,N
1633079375.4,286046997.4,N
1633079395.3,286046997.1,N
1633079415.1,286046999.6,N
1633079435.8,286046999.4,N
1633079455.7,286046998.3,N
1633079475.5,286047001.1,N
1633079495.4,286046998.7,N
1633079515.2,286046998.4,N
1633079535.0,286046999.0,N
1633079535.9,286046999.0,N
1633079555.8,286046998.4,N
1633079575.6,286046998.1,N
1633079595.5,286047002.8,N
1633079615.3,286047002.3,N
1633079635.1,286047004.4,Y
1633079655.9,286047001.7,P
1633079675.7,286047002.7,N
1633079695.5,286047002.4,N
1633079715.4,286047001.7,N
1633079735.2,286047002.0,N
1633079755.1,286047001.8,N
1633079756.0,286047001.8,N
1633079775.8,286047002.0,N
1633079795.6,286047002.0,N
1633079815.5,286047003.9,Y
1633079835.3,286047000.2,P
1633079855.2,286047000.9,N
1633079875.0,286047001.0,N
1633079875.9,286047001.0,N
1633079895.7,286047000.7,N
1633079915.6,286047001.0,N
1633079935.4,286046998.5,Y
1633079955.3,286046998.7,P
1633079975.1,286046998.3,N
1633079976.0,286046998.3,N
1633079995.8,286046998.6,N
1633080015.7,286047000.5,N
1633080035.5,286046999.2,N
1633080055.3,286046999.1,N
1633080075.2,286046999.3,N
1633080095.0,286046996.5,Y
1633080095.9,286046996.5,P
1633080115.8,286046998.8,N
1633080135.6,286046998.3,N
1633080155.4,286046998.3,N
1633080175.3,286046998.9,N
1633080195.1,286046998.5,N
1633080215.9,286046998.9,N
1633080235.7,286046999.5,N
1633080255.5,286046999.0,N
1633080275.4,286047000.9,N
1633080295.2,286047001.2,N
1633080315.0,286046999.0,N
1633080315.9,286046999.0,N
1633080335.8,286046999.2,N
1633080355.6,286046999.0,N
1633080375.5,286046998.4,N
1633080395.3,286046998.5,N
1633080415.1,286046998.9,N
1633080435.9,286046996.7,Y
1633080455.7,286046996.6,P
1633080475.5,286046996.9,N
1633080495.4,286046997.2,N
1633080515.2,286046996.9,Y
1633080535.1,286046999.0,P
1633080536.0,286046999.0,N
1633080555.8,286046999.6,N
1633080575.6,286046997.9,N
1633080595.5,286046999.5,N
1633080615.3,286046999.4,N
1633080635.2,286046998.9,N
1633080655.9,286047000.8,N
1633080675.7,286047000.9,N
1633080695.6,286047002.4,N
1633080715.4,286047002.1,N
1633080735.2,286047001.3,N
1633080755.1,286047004.3,N
1633080756.0,286047004.3,N
1633080775.8,286047004.3,N
1633080795.7,286047003.7,N
1633080815.5,286047005.8,N
1633080835.3,286047005.8,N
1633080855.2,286047005.5,N
1633080875.0,286047002.9,N
1633080875.9,286047002.9,N
1633080895.8,286047003.1,N
1633080915.6,286047003.6,N
1633080935.4,286047003.0,N
1633080955.3,286047005.6,N
1633080975.1,286047005.1,N
1633080995.8,286047005.3,N
1633081015.7,286047005.6,N
1633081035.5,286047005.8,N
1633081055.4,286047007.1,N
1633081075.2,286047004.5,N
1633081095.0,286047007.3,N
1633081095.9,286047007.3,N
1633081115.8,286047007.1,N
1633081135.6,286047007.4,Y
1633081155.5,286047004.2,P
1633081175.3,286047005.6,P
1633081195.1,286047006.0,P
1633081215.9,286047001.3,N
1633081235.7,286047001.6,N
1633081255.5,286047000.5,N
1633081275.4,286047001.0,N
1633081295.2,286047000.9,N
1633081315.1,286046998.4,N
1633081316.0,286046998.4,N
1633081335.8,286046998.3,N
1633081355.6,286047000.5,N
1633081375.5,286047001.0,N
1633081395.3,286046998.3,N
1633081415.1,286046999.2,N
1633081435.9,286046999.1,N
1633081455.7,286047000.8,N
1633081475.6,286046999.4,N
1633081495.4,286046999.5,N
1633081515.2,286046999.2,N
1633081535.1,286046999.4,N
1633081536.0,286046999.4,N
1633081555.8,286046996.5,N
1633081575.7,286046997.1,N
1633081595.5,286046996.7,N
1633081615.3,286046997.0,N
1633081635.2,286046996.9,N
1633081655.0,286046999.1,N
1633081655.9,286046999.1,N
1633081675.7,286046997.7,N
1633081695.6,286046996.9,N
1633081715.4,286046996.5,N
1633081735.3,286046996.6,N
1633081755.1,286046997.4,N
1633081756.0,286046997.4,N
1633081775.8,286046997.2,N
1633081795.7,286046997.8,N
1633081815.5,286046997.7,N
1633081835.4,286046997.8,N
1633081855.2,286046997.8,N
1633081875.0,286046999.4,N
1633081875.9,286046999.4,N
1633081895.8,286046996.6,N
1633081915.6,286046997.2,N
1633081935.4,286046999.6,N
1633081955.3,286046996.5,N
1633081975.1,286046998.8,N
1633081995.9,286046999.0,N
1633082015.7,286046998.7,N
1633082035.5,286046998.1,N
1633082055.4,286046998.1,N
1633082075.2,286046996.5,Y
1633082095.1,286047000.4,P
1633082096.0,286047000.4,N
1633082115.8,286046998.3,N
1633082135.6,286046999.4,N
1633082155.5,286046996.7,Y
1633082175.3,286046999.6,P
1633082195.1,286046998.4,P
1633082215.9,286046998.5,P
1633082235.7,286046998.7,N
1633082255.6,286046997.0,Y
1633082275.4,286046998.5,P
1633082295.2,286047000.4,N
1633082315.1,286047000.4,N
1633082316.0,286047000.4,N
1633082335.8,286047002.5,N
1633082355.7,286047001.9,N
1633082375.5,286047002.5,N
1633082395.3,286047002.1,N
