1505782800.19,29868,13.81,73648.0,-3.65,-5.23,-5.23,0,*5D
1505782801.45,29869,13.81,73650.0,-3.65,-5.23,-5.19,0,*55
1505782802.71,29870,13.81,73650.3,-3.65,-5.19,-5.19,0,*54
1505782803.99,29871,13.81,73650.5,-3.67,-5.19,-5.19,0,*57
1505782805.24,29872,13.81,73648.0,-3.65,-5.19,-5.19,0,*56
1505782806.52,29873,13.81,73648.3,-3.67,-5.19,-5.11,0,*5D
1505782807.78,29874,13.81,73648.8,-3.65,-5.19,-5.19,0,*50
1505782809.03,29875,13.81,73650.5,-3.65,-5.19,-5.19,0,*51
1505782810.29,29876,13.75,73648.8,-3.65,-5.23,-5.19,0,*5B
1505782811.55,29877,13.81,73652.3,-3.65,-5.23,-5.19,0,*5A
1505782812.81,29878,13.81,73648.5,-3.65,-5.23,-5.19,0,*55
1505782814.07,29879,13.81,73650.3,-3.65,-5.23,-5.23,0,*5D
1505782815.33,29880,13.81,73650.5,-3.65,-5.23,-5.23,0,*5B
1505782816.59,29881,13.81,73648.0,-3.65,-5.23,-5.23,0,*5A
1505782817.85,29882,13.81,73650.5,-3.65,-5.23,-5.23,0,*59
1505782819.14,29883,13.81,73652.0,-3.67,-5.19,-5.23,0,*53
1505782820.4,29884,13.81,73650.8,-3.65,-5.19,-5.23,0,*56
1505782821.65,29885,13.81,73648.3,-3.65,-5.19,-5.19,0,*5E
1505782822.9,29886,13.75,73646.5,-3.65,-5.19,-5.19,0,*5D
1505782824.16,29887,13.81,73644.8,-3.65,-5.31,-5.19,0,*56
1505782825.42,29888,13.81,73650.0,-3.65,-5.23,-5.19,0,*5A
1505782826.68,29889,13.81,73648.0,-3.65,-5.23,-5.11,0,*53
1505782827.94,29890,13.81,73650.0,-3.65,-5.23,-5.19,0,*53
1505782829.19,29891,13.81,73648.3,-3.65,-5.19,-5.19,0,*5B
1505782830.45,29892,13.81,73648.0,-3.65,-5.19,-5.19,0,*58
1505782831.7,29893,13.81,73648.3,-3.65,-5.19,-5.19,0,*59
1505782832.96,29894,13.81,73646.5,-3.65,-5.19,-5.19,0,*5E
1505782834.21,29895,13.81,73650.0,-3.65,-5.19,-5.11,0,*57
1505782835.46,29896,13.81,73650.0,-3.65,-5.19,-5.11,0,*54
1505782836.72,29897,13.81,73648.3,-3.65,-5.11,-5.19,0,*55
1505782837.97,29898,13.81,73650.3,-3.65,-5.19,-5.19,0,*52
1505782839.23,29899,13.81,73648.8,-3.61,-5.15,-5.15,0,*57
1505782840.49,29900,13.81,73648.5,-3.61,-5.15,-5.07,0,*55
1505782841.74,29901,13.81,73650.3,-3.61,-5.15,-5.15,0,*57
1505782843.0,29902,13.81,73648.3,-3.61,-5.15,-5.15,0,*54
1505782844.25,29903,13.81,73648.3,-3.61,-5.15,-5.15,0,*55
1505782845.51,29904,13.81,73648.5,-3.61,-5.15,-5.15,0,*52
1505782846.77,29905,13.81,73650.0,-3.61,-5.15,-5.07,0,*50
1505782848.02,29906,13.81,73648.8,-3.61,-5.15,-5.15,0,*50
1505782849.28,29907,13.81,73648.3,-3.65,-5.19,-5.19,0,*55
1505782850.54,29908,13.81,73648.5,-3.61,-5.15,-5.07,0,*5D
1505782851.79,29909,13.81,73648.3,-3.61,-5.15,-5.15,0,*5F
1505782853.05,29910,13.81,73650.0,-3.61,-5.15,-5.15,0,*57
1505782854.31,29911,13.81,73648.8,-3.61,-5.15,-5.15,0,*56
1505782855.58,29912,13.81,73648.0,-3.59,-5.03,-5.11,0,*5D
1505782856.84,29913,13.81,73648.5,-3.61,-5.15,-5.15,0,*54
1505782858.1,29914,13.81,73648.0,-3.61,-5.15,-5.15,0,*53
1505782859.35,29915,13.81,73652.5,-3.61,-5.15,-5.15,0,*52
1505782860.61,29916,13.81,73648.8,-3.61,-5.15,-5.15,0,*51
1505782861.86,29917,13.81,73648.8,-3.61,-5.19,-5.15,0,*5C
1505782863.11,29918,13.81,73648.8,-3.61,-5.19,-5.15,0,*53
1505782864.37,29919,13.81,73648.5,-3.61,-5.19,-5.15,0,*52
1505782865.62,29920,13.81,73650.5,-3.61,-5.19,-5.15,0,*58
1505782866.88,29921,13.81,73650.3,-3.61,-5.19,-5.15,0,*59
1505782868.13,29922,13.81,73654.0,-3.61,-5.19,-5.15,0,*5A
1505782869.41,29923,13.81,73650.5,-3.59,-5.15,-5.11,0,*58
1505782870.66,29924,13.81,73650.8,-3.61,-5.19,-5.15,0,*5C
1505782871.91,29925,13.81,73650.0,-3.61,-5.19,-5.15,0,*5D
1505782873.17,29926,13.81,73648.5,-3.61,-5.15,-5.15,0,*52
1505782874.42,29927,13.81,73652.0,-3.61,-5.11,-5.11,0,*53
1505782875.68,29928,13.81,73650.5,-3.61,-5.15,-5.15,0,*5C
1505782876.93,29929,13.81,73648.8,-3.61,-5.15,-5.15,0,*5D
1505782878.19,29930,13.81,73648.8,-3.61,-5.15,-5.15,0,*55
1505782879.44,29931,13.81,73648.0,-3.61,-5.15,-5.15,0,*54
1505782880.7,29932,13.81,73650.3,-3.61,-5.19,-5.15,0,*5B
1505782881.95,29933,13.81,73648.3,-3.61,-5.19,-5.15,0,*5A
1505782883.21,29934,13.75,73648.3,-3.61,-5.15,-5.07,0,*52
1505782884.47,29935,13.81,73650.8,-3.61,-5.15,-5.07,0,*53
1505782885.72,29936,13.75,73648.3,-3.61,-5.11,-5.03,0,*50
1505782886.98,29937,13.81,73650.5,-3.61,-5.07,-5.07,0,*52
1505782888.24,29938,13.81,73648.0,-3.61,-5.15,-5.07,0,*5E
1505782889.5,29939,13.81,73648.0,-3.61,-5.15,-5.07,0,*5F
1505782890.77,29940,13.81,73648.3,-3.59,-5.11,-5.15,0,*5D
1505782892.05,29941,13.81,73650.3,-3.59,-5.11,-5.11,0,*58
1505782893.31,29942,13.81,73648.0,-3.61,-5.15,-5.07,0,*53
1505782894.56,29943,13.81,73650.0,-3.61,-5.15,-5.15,0,*51
1505782895.82,29944,13.81,73648.0,-3.61,-5.07,-5.15,0,*55
1505782897.07,29945,13.81,73644.3,-3.61,-5.15,-5.15,0,*57
1505782898.33,29946,13.75,73644.8,-3.61,-5.15,-5.15,0,*54
1505782899.59,29947,13.81,73644.8,-3.61,-5.15,-5.07,0,*56
1505782900.84,29948,13.81,73646.5,-3.61,-5.15,-5.15,0,*5A
1505782902.1,29949,13.81,73648.5,-3.61,-5.15,-5.07,0,*58
1505782903.36,29950,13.81,73648.8,-3.61,-5.15,-5.07,0,*50
1505782904.62,29951,13.81,73650.0,-3.61,-5.15,-5.07,0,*51
1505782905.88,29952,13.75,73644.8,-3.61,-5.07,-5.15,0,*52
1505782907.15,29953,13.81,73644.5,-3.59,-5.11,-5.11,0,*5B
1505782908.42,29954,13.81,73644.5,-3.59,-5.11,-5.11,0,*5C
1505782909.68,29955,13.81,73644.8,-3.61,-5.19,-5.07,0,*59
1505782910.94,29956,13.75,73644.5,-3.61,-5.07,-5.07,0,*55
1505782912.2,29957,13.81,73650.3,-3.61,-5.15,-5.07,0,*57
1505782913.46,29958,13.81,73646.8,-3.61,-5.15,-5.07,0,*58
1505782914.72,29959,13.81,73646.8,-3.61,-5.15,-5.07,0,*59
1505782915.97,29960,13.81,73650.0,-3.61,-5.15,-5.15,0,*50
1505782917.23,29961,13.81,73650.8,-3.61,-5.11,-5.07,0,*56
1505782918.5,29962,13.81,73650.3,-3.59,-5.11,-5.03,0,*5A
1505782919.76,29963,13.81,73646.3,-3.61,-5.15,-5.07,0,*50
1505782921.04,29964,13.81,73650.5,-3.59,-5.11,-5.03,0,*5C
1505782922.32,29965,13.81,73646.5,-3.59,-5.11,-5.03,0,*5D
1505782923.59,29966,13.81,73646.5,-3.59,-5.11,-5.03,0,*5E
1505782924.85,29967,13.81,73648.5,-3.61,-5.07,-5.03,0,*53
1505782926.11,29968,13.81,73644.8,-3.61,-5.15,-5.03,0,*5F
1505782927.36,29969,13.81,73648.0,-3.59,-5.03,-4.99,0,*50
1505782928.62,29970,13.75,73644.3,-3.61,-5.15,-5.03,0,*56
1505782929.87,29971,13.81,73650.8,-3.59,-5.03,-4.99,0,*59
1505782931.13,29972,13.75,73646.3,-3.61,-5.07,-5.07,0,*53
1505782932.4,29973,13.81,73648.3,-3.59,-5.11,-5.11,0,*59
1505782933.66,29974,13.81,73648.0,-3.61,-5.07,-5.03,0,*51
1505782934.92,29975,13.81,73648.5,-3.61,-5.07,-5.15,0,*57
1505782936.19,29976,13.81,73650.0,-3.59,-5.11,-5.03,0,*5F
1505782937.45,29977,13.81,73648.0,-3.61,-5.15,-5.07,0,*55
1505782938.73,29978,13.75,73646.3,-3.59,-5.03,-5.03,0,*52
1505782940.01,29979,13.81,73650.3,-3.59,-5.11,-5.03,0,*50
1505782941.29,29980,13.81,73648.5,-3.59,-5.11,-5.03,0,*56
1505782942.55,29981,13.81,73646.5,-3.61,-5.15,-5.07,0,*5C
1505782943.82,29982,13.75,73644.8,-3.59,-5.11,-5.11,0,*57
1505782945.08,29983,13.81,73644.5,-3.61,-5.15,-5.07,0,*5E
1505782946.35,29984,13.81,73650.3,-3.59,-5.11,-5.11,0,*51
1505782947.62,29985,13.81,73648.5,-3.59,-5.11,-5.11,0,*50
1505782948.9,29986,13.81,73648.8,-3.59,-5.11,-5.03,0,*50
1505782950.18,29987,13.81,73648.0,-3.59,-5.11,-5.03,0,*51
1505782951.45,29988,13.75,73644.0,-3.59,-5.11,-5.03,0,*5E
1505782952.73,29989,13.81,73650.0,-3.59,-5.11,-5.11,0,*5C
1505782953.97,29990,13.81,73648.0,-3.59,-5.03,-4.99,0,*56
1505782955.25,29991,13.81,73646.5,-3.59,-5.11,-5.03,0,*56
1505782956.53,29992,13.81,73648.3,-3.59,-5.03,-5.03,0,*56
1505782957.82,29993,13.81,73650.5,-3.59,-5.03,-5.03,0,*57
1505782959.09,29994,13.81,73648.5,-3.59,-5.11,-5.11,0,*50
1505782960.35,29995,13.81,73650.8,-3.57,-5.03,-5.03,0,*5F
1505782961.63,29996,13.75,73646.8,-3.59,-5.03,-5.11,0,*51
1505782962.85,29997,13.81,73646.3,-3.57,-5.11,-4.99,0,*5C
1505782964.1,29998,13.81,73646.8,-3.57,-5.11,-5.03,0,*51
1505782965.38,29999,13.81,73648.0,-3.59,-5.11,-5.03,0,*5E
1505782966.62,30000,13.81,73650.5,-3.59,-5.11,-4.99,0,*5D
1505782967.9,30001,13.81,73648.5,-3.59,-5.11,-5.03,0,*5E
1505782969.17,30002,13.81,73648.5,-3.59,-5.11,-5.03,0,*5D
1505782970.46,30003,13.81,73646.8,-3.59,-5.03,-5.03,0,*5F
1505782971.71,30004,13.81,73650.0,-3.61,-5.15,-5.07,0,*50
1505782972.99,30005,13.81,73650.3,-3.59,-5.11,-5.11,0,*59
1505782974.26,30006,13.81,73648.0,-3.59,-5.11,-5.03,0,*59
1505782975.52,30007,13.81,73648.5,-3.57,-5.11,-5.03,0,*56
1505782976.77,30008,13.81,73650.0,-3.57,-5.11,-5.03,0,*59
1505782978.03,30009,13.81,73648.3,-3.57,-5.03,-5.03,0,*5B
1505782979.29,30010,13.81,73648.0,-3.57,-5.03,-5.03,0,*53
1505782980.57,30011,13.81,73650.5,-3.59,-5.03,-5.03,0,*5C
1505782981.85,30012,13.81,73652.3,-3.59,-5.03,-5.03,0,*5F
1505782983.14,30013,13.81,73650.5,-3.59,-5.03,-5.03,0,*5E
1505782984.39,30014,13.81,73646.5,-3.59,-5.03,-4.99,0,*5B
1505782985.63,30015,13.81,73648.3,-3.59,-5.03,-4.99,0,*5A
1505782986.88,30016,13.75,73646.8,-3.59,-5.03,-4.99,0,*59
1505782988.13,30017,13.81,73646.8,-3.59,-5.03,-4.99,0,*58
1505782989.38,30018,13.75,73646.8,-3.59,-5.11,-4.99,0,*54
1505782990.63,30019,13.81,73652.0,-3.57,-5.03,-5.11,0,*59
1505782991.88,30020,13.81,73650.3,-3.57,-5.11,-5.03,0,*53
1505782993.17,30021,13.81,73648.3,-3.55,-5.07,-5.03,0,*57
1505782994.42,30022,13.75,73648.5,-3.57,-5.11,-5.03,0,*51
1505782995.7,30023,13.75,73644.5,-3.59,-5.03,-5.03,0,*5D
1505782996.98,30024,13.75,73646.5,-3.59,-5.03,-5.03,0,*5A
1505782998.27,30025,13.81,73650.3,-3.59,-5.03,-5.03,0,*5B
1505782999.54,30026,13.81,73648.8,-3.59,-5.11,-5.11,0,*58
1505783000.78,30027,13.81,73646.5,-3.59,-5.11,-4.99,0,*58
1505783002.06,30028,13.81,73646.8,-3.59,-5.11,-5.03,0,*55
1505783003.31,30029,13.81,73646.5,-3.57,-5.11,-5.11,0,*59
1505783004.56,30030,13.81,73648.5,-3.57,-5.11,-5.03,0,*52
1505783005.81,30031,13.81,73648.5,-3.57,-5.11,-5.03,0,*53
1505783007.07,30032,13.81,73652.0,-3.57,-5.11,-5.03,0,*50
1505783008.35,30033,13.75,73644.5,-3.55,-5.07,-5.07,0,*50
1505783009.61,30034,13.81,73648.8,-3.57,-5.03,-5.03,0,*55
1505783010.86,30035,13.81,73648.3,-3.57,-5.11,-5.03,0,*57
1505783012.14,30036,13.75,73650.0,-3.59,-5.11,-5.03,0,*5A
1505783013.42,30037,13.81,73650.5,-3.55,-5.07,-5.07,0,*54
1505783014.69,30038,13.75,73644.3,-3.59,-5.11,-5.03,0,*54
1505783015.97,30039,13.81,73648.3,-3.59,-5.11,-5.11,0,*56
1505783017.25,30040,13.75,73644.3,-3.59,-5.03,-5.03,0,*58
1505783018.5,30041,13.81,73646.5,-3.57,-5.11,-4.89,0,*57
1505783019.78,30042,13.75,73646.0,-3.59,-5.03,-5.03,0,*5A
1505783021.05,30043,13.81,73646.3,-3.59,-5.11,-5.11,0,*5B
1505783022.33,30044,13.81,73646.3,-3.59,-5.11,-5.03,0,*5F
1505783023.61,30045,13.75,73646.0,-3.59,-5.03,-5.03,0,*5D
1505783024.9,30046,13.75,73646.3,-3.59,-5.03,-5.03,0,*5E
1505783026.17,30047,13.81,73646.8,-3.59,-5.11,-5.11,0,*5F
1505783027.42,30048,13.75,73646.8,-3.57,-5.11,-5.11,0,*5E
1505783028.67,30049,13.81,73646.8,-3.57,-5.11,-5.11,0,*5F
1505783029.92,30050,13.81,73646.5,-3.57,-5.11,-5.11,0,*57
1505783031.17,30051,13.75,73644.0,-3.57,-5.11,-5.03,0,*55
1505783032.42,30052,13.75,73644.5,-3.57,-5.11,-5.11,0,*55
1505783033.68,30053,13.81,73646.8,-3.57,-5.11,-5.03,0,*57
1505783034.93,30054,13.81,73644.5,-3.57,-5.03,-5.11,0,*50
1505783036.18,30055,13.81,73648.3,-3.57,-5.11,-5.03,0,*51
1505783037.44,30056,13.75,73646.3,-3.57,-5.11,-5.03,0,*52
1505783038.69,30057,13.75,73644.8,-3.57,-5.11,-5.03,0,*53
1505783039.97,30058,13.75,73646.5,-3.55,-5.07,-5.03,0,*59
1505783041.22,30059,13.75,73646.5,-3.57,-5.11,-5.11,0,*5E
1505783042.47,30060,13.75,73644.5,-3.57,-5.11,-5.03,0,*57
1505783043.75,30061,13.81,73644.5,-3.55,-5.07,-5.07,0,*57
1505783045.01,30062,13.81,73646.3,-3.57,-5.11,-5.03,0,*55
1505783046.26,30063,13.81,73648.3,-3.57,-5.11,-5.03,0,*54
1505783047.54,30064,13.81,73648.3,-3.59,-5.11,-5.03,0,*5D
1505783048.81,30065,13.81,73648.0,-3.59,-5.11,-5.03,0,*5C
1505783050.08,30066,13.81,73646.3,-3.59,-5.11,-5.11,0,*5C
1505783051.36,30067,13.75,73646.0,-3.59,-5.11,-5.11,0,*5D
1505783052.61,30068,13.75,73644.5,-3.57,-5.11,-5.03,0,*5F
1505783053.86,30069,13.81,73644.8,-3.57,-5.11,-5.03,0,*5E
1505783055.11,30070,13.75,73644.3,-3.57,-5.11,-5.11,0,*55
1505783056.37,30071,13.81,73648.0,-3.57,-5.11,-5.03,0,*57
1505783057.63,30072,13.81,73646.5,-3.57,-5.03,-5.03,0,*57
1505783058.88,30073,13.75,73646.8,-3.57,-5.03,-5.11,0,*55
1505783060.14,30074,13.81,73646.3,-3.57,-5.11,-5.03,0,*52
1505783061.39,30075,13.75,73646.3,-3.57,-5.11,-5.03,0,*53
1505783062.64,30076,13.75,73642.3,-3.57,-5.11,-5.03,0,*50
1505783063.89,30077,13.75,73646.3,-3.57,-5.11,-5.11,0,*52
1505783065.11,30078,13.81,73644.3,-3.57,-5.11,-4.99,0,*5C
1505783066.37,30079,13.81,73644.8,-3.57,-5.11,-5.03,0,*5F
1505783067.62,30080,13.81,73648.5,-3.57,-5.03,-5.03,0,*5A
1505783068.88,30081,13.81,73648.3,-3.57,-5.03,-4.89,0,*58
1505783070.11,30082,13.75,73644.0,-3.57,-5.03,-4.99,0,*5A
1505783071.36,30083,13.81,73644.0,-3.57,-5.11,-5.03,0,*5A
1505783072.62,30084,13.75,73646.0,-3.57,-5.03,-5.03,0,*5E
1505783073.87,30085,13.81,73644.8,-3.55,-5.07,-4.99,0,*5B
1505783075.11,30086,13.81,73644.3,-3.55,-5.07,-4.99,0,*58
1505783076.36,30087,13.75,73644.5,-3.57,-5.11,-5.11,0,*5D
1505783077.61,30088,13.75,73640.0,-3.57,-5.11,-5.03,0,*51
1505783078.87,30089,13.81,73644.8,-3.57,-5.11,-5.03,0,*50
1505783080.12,30090,13.75,73644.8,-3.57,-5.11,-5.03,0,*58
1505783081.37,30091,13.75,73644.3,-3.57,-5.11,-5.03,0,*59
1505783082.62,30092,13.75,73642.8,-3.57,-5.11,-5.11,0,*59
1505783083.9,30093,13.75,73644.3,-3.55,-5.11,-5.07,0,*5D
1505783085.16,30094,13.81,73646.8,-3.57,-5.15,-5.03,0,*58
1505783086.41,30095,13.75,73642.5,-3.57,-5.15,-5.11,0,*5A
1505783087.67,30096,13.81,73646.8,-3.57,-5.15,-5.03,0,*5A
1505783088.93,30097,13.75,73644.0,-3.57,-5.15,-5.03,0,*5B
1505783090.18,30098,13.75,73640.0,-3.57,-5.11,-5.03,0,*50
1505783091.43,30099,13.75,73644.5,-3.57,-5.11,-5.11,0,*52
1505783092.68,30100,13.75,73646.0,-3.57,-5.11,-5.11,0,*53
1505783093.93,30101,13.75,73644.3,-3.55,-5.07,-4.99,0,*56
1505783095.2,30102,13.75,73644.5,-3.55,-5.07,-4.93,0,*5F
1505783096.45,30103,13.81,73644.8,-3.57,-5.11,-5.03,0,*53
1505783097.7,30104,13.75,73644.5,-3.55,-5.07,-4.99,0,*53
1505783098.94,30105,13.81,73646.8,-3.55,-5.11,-4.99,0,*55
1505783100.2,30106,13.75,73642.8,-3.57,-5.15,-5.03,0,*52
1505783101.47,30107,13.81,73646.3,-3.55,-5.11,-5.03,0,*55
1505783102.73,30108,13.75,73642.8,-3.57,-5.15,-5.03,0,*5C
1505783103.99,30109,13.81,73644.5,-3.57,-5.15,-5.03,0,*5D
1505783105.25,30110,13.75,73646.3,-3.57,-5.15,-5.11,0,*56
1505783106.51,30111,13.75,73646.3,-3.57,-5.15,-5.03,0,*54
1505783107.78,30112,13.81,73644.5,-3.55,-5.11,-5.07,0,*55
1505783109.05,30113,13.75,73642.5,-3.55,-5.11,-5.03,0,*50
1505783110.31,30114,13.75,73646.3,-3.57,-5.15,-5.03,0,*51
1505783111.59,30115,13.75,73638.8,-3.55,-5.11,-5.07,0,*52
1505783112.84,30116,13.75,73640.3,-3.57,-5.15,-5.11,0,*50
1505783114.08,30117,13.75,73642.5,-3.55,-5.11,-4.99,0,*56
1505783115.34,30118,13.75,73640.8,-3.57,-5.15,-5.11,0,*5E
1505783116.61,30119,13.75,73642.0,-3.55,-5.11,-5.07,0,*5E
1505783117.88,30120,13.81,73644.5,-3.55,-5.07,-4.93,0,*5F
1505783119.12,30121,13.75,73640.5,-3.55,-4.99,-4.93,0,*58
1505783120.37,30122,13.75,73640.3,-3.57,-5.11,-5.03,0,*50
1505783121.65,30123,13.75,73640.8,-3.55,-5.07,-5.07,0,*50
1505783122.9,30124,13.75,73642.0,-3.55,-5.07,-4.99,0,*51
1505783124.15,30125,13.75,73642.3,-3.57,-5.11,-5.03,0,*57
1505783125.43,30126,13.81,73646.3,-3.55,-5.07,-5.07,0,*55
1505783126.69,30127,13.75,73642.3,-3.57,-5.15,-5.11,0,*52
1505783127.94,30128,13.75,73640.8,-3.57,-5.15,-5.11,0,*5D
1505783129.22,30129,13.75,73640.5,-3.55,-5.11,-5.07,0,*5D
1505783130.5,30130,13.75,73640.8,-3.55,-5.19,-5.07,0,*5D
1505783131.76,30131,13.75,73640.5,-3.57,-5.23,-5.03,0,*53
1505783133.01,30132,13.75,73642.3,-3.57,-5.15,-5.11,0,*56
1505783134.27,30133,13.75,73644.0,-3.57,-5.15,-5.11,0,*57
1505783135.54,30134,13.75,73642.3,-3.55,-5.11,-5.07,0,*51
1505783136.8,30135,13.75,73644.8,-3.57,-5.15,-5.11,0,*51
1505783138.05,30136,13.75,73640.0,-3.57,-5.15,-5.11,0,*52
1505783139.31,30137,13.75,73642.5,-3.57,-5.15,-5.11,0,*53
1505783140.57,30138,13.81,73646.5,-3.57,-5.15,-5.03,0,*5F
1505783141.84,30139,13.75,73644.5,-3.55,-5.19,-5.07,0,*54
1505783143.09,30140,13.75,73646.5,-3.55,-5.19,-4.99,0,*5C
1505783144.34,30141,13.75,73644.0,-3.57,-5.23,-5.11,0,*57
1505783145.6,30142,13.75,73642.5,-3.57,-5.15,-5.03,0,*52
1505783146.86,30143,13.75,73646.0,-3.57,-5.23,-5.03,0,*56
1505783148.12,30144,13.75,73642.8,-3.57,-5.23,-5.11,0,*52
1505783149.38,30145,13.75,73644.5,-3.57,-5.23,-5.11,0,*53
1505783150.64,30146,13.75,73640.8,-3.57,-5.15,-5.03,0,*56
1505783151.88,30147,13.75,73644.8,-3.55,-5.19,-4.99,0,*5B
1505783153.16,30148,13.81,73644.0,-3.55,-5.19,-5.07,0,*52
1505783154.42,30149,13.75,73642.3,-3.57,-5.15,-5.03,0,*59
1505783155.69,30150,13.75,73646.3,-3.55,-5.11,-5.07,0,*53
1505783156.96,30151,13.81,73646.0,-3.55,-5.11,-5.07,0,*52
1505783158.22,30152,13.81,73644.3,-3.57,-5.23,-5.11,0,*55
1505783159.48,30153,13.75,73640.0,-3.57,-5.23,-5.03,0,*57
1505783160.73,30154,13.75,73642.3,-3.57,-5.27,-5.11,0,*57
1505783161.99,30155,13.75,73646.3,-3.57,-5.23,-5.11,0,*52
1505783163.25,30156,13.75,73642.3,-3.57,-5.23,-5.11,0,*51
1505783164.5,30157,13.75,73642.8,-3.57,-5.15,-5.11,0,*55
1505783165.76,30158,13.75,73640.8,-3.57,-5.15,-5.03,0,*59
1505783167.02,30159,13.75,73644.8,-3.57,-5.15,-5.11,0,*5B
1505783168.29,30160,13.75,73642.8,-3.55,-5.19,-5.07,0,*58
1505783169.55,30161,13.75,73642.3,-3.57,-5.15,-5.11,0,*50
1505783170.81,30162,13.75,73642.8,-3.57,-5.15,-5.11,0,*53
1505783172.06,30163,13.75,73638.0,-3.57,-5.15,-5.03,0,*51
1505783173.32,30164,13.75,73642.5,-3.57,-5.15,-5.11,0,*55
1505783174.58,30165,13.75,73642.8,-3.57,-5.23,-5.03,0,*52
1505783175.84,30166,13.75,73642.8,-3.57,-5.23,-5.11,0,*52
1505783177.09,30167,13.75,73642.5,-3.57,-5.19,-5.11,0,*5A
1505783178.35,30168,13.75,73642.3,-3.57,-5.15,-5.03,0,*5A
1505783179.6,30169,13.75,73638.5,-3.57,-5.11,-5.07,0,*5B
1505783180.88,30170,13.75,73642.3,-3.55,-5.19,-5.07,0,*59
1505783182.13,30171,13.75,73642.8,-3.57,-5.11,-5.03,0,*56
1505783183.41,30172,13.75,73642.3,-3.55,-5.23,-5.07,0,*52
1505783184.69,30173,13.81,73644.8,-3.55,-5.23,-5.07,0,*53
1505783185.97,30174,13.81,73646.0,-3.55,-5.27,-5.07,0,*50
1505783187.25,30175,13.75,73642.5,-3.55,-5.23,-5.07,0,*55
1505783188.53,30176,13.75,73642.8,-3.55,-5.23,-5.11,0,*51
1505783189.81,30177,13.81,73644.3,-3.55,-5.23,-5.07,0,*57
1505783191.06,30178,13.75,73644.3,-3.57,-5.27,-5.11,0,*59
1505783192.34,30179,13.75,73640.5,-3.55,-5.23,-5.07,0,*59
1505783193.62,30180,13.75,73640.0,-3.55,-5.23,-5.07,0,*5F
1505783194.9,30181,13.75,73640.3,-3.55,-5.23,-5.07,0,*5E
1505783196.16,30182,13.81,73646.3,-3.57,-5.27,-5.11,0,*5C
1505783197.43,30183,13.75,73644.5,-3.55,-5.23,-5.11,0,*5B
1505783198.71,30184,13.75,73640.5,-3.55,-5.23,-5.07,0,*5B
1505783199.99,30185,13.75,73642.3,-3.55,-5.27,-5.07,0,*5E
1505783201.27,30186,13.75,73642.5,-3.55,-5.23,-5.07,0,*59
1505783202.53,30187,13.75,73642.8,-3.57,-5.27,-5.11,0,*59
1505783203.81,30188,13.75,73642.0,-3.55,-5.23,-5.07,0,*57
1505783205.08,30189,13.75,73642.3,-3.55,-5.27,-5.07,0,*52
1505783206.36,30190,13.75,73642.8,-3.55,-5.23,-5.11,0,*59
1505783207.63,30191,13.75,73642.8,-3.55,-5.27,-5.11,0,*5C
1505783208.89,30192,13.75,73642.3,-3.57,-5.31,-5.15,0,*5E
1505783210.14,30193,13.75,73642.5,-3.57,-5.31,-5.15,0,*5F
1505783211.4,30194,13.75,73640.3,-3.57,-5.31,-5.15,0,*58
1505783212.67,30195,13.75,73640.0,-3.55,-5.27,-5.11,0,*58
1505783213.93,30196,13.75,73642.3,-3.57,-5.31,-5.15,0,*5A
1505783215.19,30197,13.75,73642.3,-3.57,-5.27,-5.11,0,*58
1505783216.47,30198,13.75,73642.0,-3.55,-5.23,-5.07,0,*56
1505783217.72,30199,13.75,73640.0,-3.53,-5.23,-5.07,0,*51
1505783219.0,30200,13.75,73642.8,-3.55,-5.27,-5.07,0,*50
1505783220.28,30201,13.75,73638.3,-3.55,-5.27,-5.07,0,*51
1505783221.53,30202,13.75,73642.0,-3.55,-5.23,-4.99,0,*50
1505783222.78,30203,13.75,73644.3,-3.57,-5.31,-5.11,0,*51
1505783224.04,30204,13.75,73642.0,-3.53,-5.27,-5.07,0,*52
1505783225.29,30205,13.75,73642.8,-3.57,-5.31,-5.15,0,*53
1505783226.55,30206,13.75,73642.5,-3.57,-5.27,-5.15,0,*57
1505783227.82,30207,13.75,73644.0,-3.55,-5.27,-5.11,0,*50
1505783229.08,30208,13.75,73644.3,-3.57,-5.27,-5.15,0,*59
1505783230.35,30209,13.75,73644.5,-3.55,-5.27,-5.07,0,*59
1505783231.58,30210,13.81,73646.5,-3.57,-5.39,-5.15,0,*5F
1505783232.83,30211,13.81,73646.8,-3.55,-5.35,-5.11,0,*54
1505783234.08,30212,13.75,73642.5,-3.55,-5.35,-5.19,0,*5F
1505783235.35,30213,13.75,73644.5,-3.55,-5.27,-5.11,0,*55
1505783236.62,30214,13.81,73646.3,-3.55,-5.27,-5.11,0,*52
1505783237.9,30215,13.75,73640.8,-3.55,-5.23,-5.07,0,*50
1505783239.16,30216,13.81,73642.8,-3.57,-5.31,-5.11,0,*55
1505783240.43,30217,13.75,73642.0,-3.55,-5.27,-5.07,0,*56
1505783241.68,30218,13.81,73642.8,-3.55,-5.35,-5.11,0,*5D
1505783242.93,30219,13.81,73646.0,-3.55,-5.35,-5.11,0,*5C
1505783244.18,30220,13.75,73642.0,-3.55,-5.39,-5.11,0,*5A
1505783245.41,30221,13.81,73644.0,-3.57,-5.39,-5.23,0,*58
1505783246.67,30222,13.75,73640.5,-3.57,-5.31,-5.15,0,*56
1505783247.94,30223,13.75,73642.8,-3.55,-5.31,-5.11,0,*51
1505783249.22,30224,13.75,73642.0,-3.55,-5.27,-5.11,0,*51
1505783250.49,30225,13.75,73640.3,-3.55,-5.27,-5.11,0,*50
1505783251.74,30226,13.81,73642.8,-3.57,-5.31,-5.11,0,*56
1505783253.0,30227,13.81,73642.0,-3.55,-5.35,-5.07,0,*56
1505783254.24,30228,13.75,73642.5,-3.55,-5.35,-5.19,0,*56
1505783255.47,30229,13.81,73646.3,-3.57,-5.35,-5.19,0,*55
1505783256.72,30230,13.75,73644.5,-3.55,-5.35,-5.19,0,*5F
1505783257.97,30231,13.75,73640.0,-3.55,-5.39,-5.11,0,*5A
1505783259.22,30232,13.75,73640.3,-3.55,-5.35,-5.11,0,*55
1505783260.46,30233,13.75,73642.3,-3.55,-5.39,-5.11,0,*58
1505783261.71,30234,13.75,73642.8,-3.55,-5.35,-5.19,0,*5B
1505783262.96,30235,13.75,73640.8,-3.55,-5.39,-5.11,0,*5E
1505783264.21,30236,13.75,73644.0,-3.55,-5.35,-5.19,0,*59
1505783265.46,30237,13.75,73642.0,-3.55,-5.39,-5.23,0,*5D
1505783266.71,30238,13.75,73642.3,-3.55,-5.39,-5.19,0,*5B
1505783267.96,30239,13.75,73642.0,-3.55,-5.39,-5.19,0,*5A
1505783269.19,30240,13.75,73640.5,-3.57,-5.39,-5.15,0,*5A
1505783270.42,30241,13.75,73642.3,-3.57,-5.39,-5.23,0,*5E
1505783271.67,30242,13.75,73644.5,-3.55,-5.35,-5.19,0,*5A
1505783272.92,30243,13.75,73642.3,-3.55,-5.39,-5.23,0,*5E
1505783274.15,30244,13.75,73640.0,-3.57,-5.39,-5.27,0,*5F
1505783275.38,30245,13.75,73642.3,-3.57,-5.35,-5.19,0,*5F
1505783276.63,30246,13.75,73640.5,-3.55,-5.39,-5.23,0,*5B
1505783277.86,30247,13.75,73640.5,-3.57,-5.39,-5.27,0,*5C
1505783279.09,30248,13.75,73638.8,-3.57,-5.35,-5.23,0,*5B
1505783280.34,30249,13.75,73640.8,-3.55,-5.39,-5.27,0,*50
1505783281.59,30250,13.75,73638.8,-3.55,-5.35,-5.23,0,*50
1505783282.85,30251,13.75,73640.3,-3.55,-5.39,-5.23,0,*5D
1505783284.07,30252,13.75,73642.8,-3.57,-5.43,-5.27,0,*55
1505783285.32,30253,13.75,73640.3,-3.55,-5.35,-5.23,0,*53
1505783286.58,30254,13.81,73640.8,-3.55,-5.39,-5.27,0,*5C
1505783287.83,30255,13.75,73640.5,-3.55,-5.39,-5.27,0,*5D
1505783289.08,30256,13.75,73640.3,-3.55,-5.35,-5.27,0,*52
1505783290.3,30257,13.75,73638.8,-3.57,-5.43,-5.31,0,*57
1505783291.55,30258,13.75,73642.0,-3.55,-5.39,-5.23,0,*54
1505783292.81,30259,13.81,73646.8,-3.55,-5.47,-5.27,0,*58
1505783294.06,30260,13.75,73640.3,-3.55,-5.39,-5.23,0,*5F
1505783295.29,30261,13.75,73640.5,-3.57,-5.39,-5.23,0,*5C
1505783296.54,30262,13.81,73644.5,-3.55,-5.35,-5.23,0,*51
1505783297.8,30263,13.81,73642.8,-3.55,-5.39,-5.23,0,*5C
1505783299.05,30264,13.75,73640.8,-3.55,-5.39,-5.23,0,*5B
1505783300.27,30265,13.75,73642.8,-3.57,-5.43,-5.31,0,*56
1505783301.52,30266,13.81,73644.5,-3.55,-5.35,-5.27,0,*51
1505783302.75,30267,13.75,73642.3,-3.57,-5.43,-5.31,0,*54
1505783304.0,30268,13.81,73644.0,-3.55,-5.39,-5.27,0,*53
1505783305.22,30269,13.75,73642.5,-3.55,-5.47,-5.43,0,*59
1505783306.44,30270,13.75,73640.0,-3.55,-5.47,-5.35,0,*50
1505783307.66,30271,13.75,73642.5,-3.55,-5.47,-5.39,0,*5D
1505783308.89,30272,13.75,73642.0,-3.55,-5.47,-5.39,0,*5E
1505783310.11,30273,13.75,73640.3,-3.55,-5.39,-5.35,0,*5A
1505783311.32,30274,13.75,73640.3,-3.55,-5.39,-5.35,0,*5D
1505783312.54,30275,13.75,73640.0,-3.55,-5.39,-5.35,0,*5C
1505783313.76,30276,13.75,73638.3,-3.55,-5.47,-5.35,0,*56
1505783314.97,30277,13.75,73640.0,-3.57,-5.51,-5.39,0,*5E
1505783316.17,30278,13.75,73642.8,-3.57,-5.51,-5.43,0,*5C
1505783317.39,30279,13.75,73642.8,-3.55,-5.47,-5.39,0,*55
1505783318.59,30280,13.75,73642.3,-3.57,-5.51,-5.43,0,*5B
1505783319.82,30281,13.75,73642.3,-3.55,-5.51,-5.39,0,*55