#timestamp,LO_Frequency,Hit,StdDev 
1643878815.2,286046995.3,N
1643878835.0,286046995.1,N
1643878836.0,286046995.1,N
1643878855.8,286046998.0,N
1643878875.6,286046996.7,N
1643878895.5,286046996.6,N
1643878915.3,286046997.2,N
1643878935.1,286046994.9,N
1643878955.9,286046997.8,N
1643878975.7,286046996.9,N
1643878995.6,286046999.3,N
1643879015.4,286046999.2,N
1643879035.2,286046999.3,N
1643879055.1,286046999.5,N
1643879056.0,286046999.5,N
1643879075.8,286046996.9,N
1643879095.6,286046996.9,N
1643879115.5,286046999.2,N
1643879135.3,286046998.6,N
1643879155.2,286047002.8,N
1643879175.9,286046998.9,N
1643879195.7,286046998.4,N
1643879215.6,286047000.4,N
1643879235.4,286047001.2,N
1643879255.2,286047011.9,Y
1643879275.1,286047002.6,P
1643879276.0,286047002.6,N
1643879295.8,286047001.4,N
1643879315.7,286047004.4,N
1643879335.5,286047004.4,N
1643879355.3,286047004.4,N
1643879375.2,286047005.6,N
1643879395.0,286047006.0,N
1643879395.9,286047006.0,N
1643879415.8,286047003.6,N
1643879435.6,286047006.0,N
1643879455.4,286047003.6,N
1643879475.3,286047003.3,N
1643879495.1,286047007.4,Y
1643879515.8,286047004.0,P
1643879535.7,286047002.5,P
1643879555.5,286047002.4,P
1643879575.4,286046998.1,N
1643879595.2,286047000.0,N
1643879615.0,286046998.2,N
1643879615.9,286046998.2,N
1643879635.8,286046998.5,N
1643879655.6,286046999.8,N
1643879675.4,286047000.1,N
1643879695.3,286047001.0,N
1643879715.1,286046998.1,N
1643879735.9,286047000.0,N
1643879755.7,286047000.0,N
1643879775.5,286047002.8,N
1643879795.4,286046998.2,N
1643879815.2,286046997.1,N
1643879835.0,286046997.2,N
1643879835.9,286046997.2,N
1643879855.8,286046999.1,N
1643879875.6,286046999.4,N
1643879895.5,286046996.9,N
1643879915.3,286046998.9,N
1643879935.1,286047000.7,N
1643879955.9,286047002.7,N
1643879975.7,286047002.7,N
1643879995.5,286047000.4,N
1643880015.4,286047003.7,N
1643880035.2,286047004.3,N
1643880055.1,286047001.1,N
1643880056.0,286047001.1,N
1643880075.8,286047000.7,N
1643880095.6,286047000.4,N
1643880115.5,286047002.8,N
1643880135.3,286047002.9,N
1643880155.1,286047001.3,N
1643880175.9,286047003.6,N
1643880195.7,286047004.9,N
1643880215.6,286047007.1,Y
1643880235.4,286047005.6,P
1643880255.2,286047002.9,N
1643880275.1,286047004.8,N
1643880276.0,286047004.8,N
1643880295.8,286047006.3,Y
1643880315.7,286047001.3,P
1643880335.5,286047001.5,N
1643880355.3,286047000.2,N
1643880375.2,286046998.7,N
1643880395.9,286046994.9,Y
1643880415.7,286046991.8,P
1643880435.6,286046993.8,N
1643880455.4,286046990.5,N
1643880475.3,286046991.5,N
1643880495.1,286046992.5,N
1643880496.0,286046992.5,N
1643880515.8,286046991.8,N
1643880535.7,286046996.0,N
1643880555.5,286046998.0,N
1643880575.3,286046996.4,N
1643880595.2,286046994.0,N
1643880615.0,286046995.9,N
1643880615.9,286046995.9,N
1643880635.8,286046997.6,N
1643880655.6,286046996.7,N
1643880675.4,286046996.5,N
1643880695.3,286046998.2,N
1643880715.1,286047001.1,N
1643880735.8,286046999.8,N
1643880755.7,286047000.0,N
1643880775.5,286047001.2,N
1643880795.4,286046995.4,N
1643880815.2,286046996.6,N
1643880835.0,286046995.8,N
1643880835.9,286046995.8,N
1643880855.8,286046993.8,N
1643880875.6,286046995.5,N
1643880895.4,286046997.3,N
1643880915.3,286047001.0,N
1643880935.1,286047000.5,N
1643880955.9,286046998.9,N
1643880975.7,286046997.0,N
1643880995.5,286047001.2,N
1643881015.4,286046996.5,N
1643881035.2,286046995.2,N
1643881055.0,286046996.0,N
1643881055.9,286046996.0,N
1643881075.8,286046994.0,N
1643881095.6,286046994.2,N
1643881115.5,286046993.1,Y
1643881135.3,286046996.5,P
1643881155.1,286046997.0,P
1643881175.9,286046997.9,P
1643881195.7,286046996.0,Y
1643881215.6,286046998.5,P
1643881235.4,286046998.6,N
1643881255.2,286047000.8,N
1643881275.1,286046996.6,N
1643881276.0,286046996.6,N
1643881295.8,286046995.9,N
1643881315.6,286046995.5,N
1643881335.5,286046997.2,N
1643881385.4,286047001.4,E
1643881395.3,286047001.5,N
1643881415.1,286047002.8,P
1643881435.8,286047001.8,N
1643881455.7,286046998.1,Y
1643881475.5,286046997.3,P
1643881495.4,286046993.7,N
1643881515.2,286046992.2,N
1643881535.0,286046994.6,N
1643881535.9,286046994.6,N
1643881555.8,286046995.5,N
1643881575.6,286046997.0,N
1643881595.5,286046997.2,N
1643881615.3,286046997.4,N
1643881635.1,286046997.6,N
1643881655.9,286046994.7,N
1643881675.7,286046993.5,N
1643881695.5,286046994.2,N
1643881715.4,286046993.9,N
1643881735.2,286046994.4,N
1643881755.1,286046994.1,N
1643881756.0,286046994.1,N
1643881775.8,286046991.7,Y
1643881795.6,286046999.0,P
1643881815.5,286046996.9,N
1643881835.3,286046997.7,N
1643881855.2,286046999.6,N
1643881875.9,286046995.0,Y
1643881895.7,286047000.6,P
1643881915.6,286047003.9,N
1643881935.4,286047003.8,N
1643881955.2,286047000.4,N
1643881975.1,286047000.0,N
1643881976.0,286047000.0,N
1643881995.8,286047001.2,N
1643882015.7,286046999.5,N
1643882035.5,286046997.0,N
1643882055.3,286046995.0,N
1643882075.2,286046998.2,N
1643882095.0,286047001.1,N
1643882095.9,286047001.1,N
1643882115.7,286047002.8,N
1643882135.6,286047000.5,N
1643882155.4,286047000.3,N
1643882175.3,286047000.6,N
1643882195.1,286046998.4,N
1643882196.0,286046998.4,N
1643882215.8,286046999.3,N
1643882235.7,286046996.9,N
1643882255.5,286046999.3,N
1643882275.3,286047001.8,N
1643882295.2,286047001.8,N
1643882315.0,286047002.8,N
1643882315.9,286047002.8,N
1643882335.8,286046998.3,N
1643882355.6,286047000.7,N
1643882375.4,286047000.8,N
1643882395.3,286046999.4,N
