#timestamp,LO_Frequency,Hit,StdDev 
1589520415.0,286046978.9,P
1589520415.9,286046978.9,P
1589520435.8,286046982.0,P
1589520455.6,286046979.3,Y
1589520475.4,286047000.4,P
1589520495.3,286047002.6,N
1589520515.1,286046999.9,N
1589520535.9,286046999.9,N
1589520555.7,286047000.4,N
1589520575.5,286046999.9,N
1589520595.4,286047000.3,N
1589520615.2,286047000.5,N
1589520635.0,286046999.7,N
1589520635.9,286046999.7,N
1589520655.8,286047000.1,N
1589520675.6,286046999.8,N
1589520695.5,286046999.7,N
1589520715.3,286046999.7,N
1589520735.1,286047000.1,N
1589520755.9,286046999.9,N
1589520775.7,286046999.8,N
1589520795.5,286047000.5,N
1589520815.4,286047001.0,N
1589520835.2,286047000.6,N
1589520855.1,286047001.0,N
1589520856.0,286047001.0,N
1589520875.8,286047000.5,N
1589520895.6,286047002.5,N
1589520915.5,286047002.7,N
1589520935.3,286046999.8,N
1589520955.1,286046998.2,N
1589520975.9,286047002.8,N
1589520995.7,286046999.7,N
1589521015.6,286046999.7,N
1589521035.4,286047002.8,N
1589521055.2,286047000.1,N
1589521075.1,286047000.8,N
1589521076.0,286047000.8,N
1589521095.8,286047001.1,N
1589521115.7,286047000.9,N
1589521135.5,286046996.6,Y
1589521155.3,286046997.2,P
1589521175.2,286046996.6,N
1589521195.0,286046998.2,N
1589521195.9,286046998.2,N
1589521215.7,286046998.3,N
1589521235.6,286046999.5,N
1589521255.4,286046997.2,N
1589521275.3,286046997.7,N
1589521295.1,286046998.4,N
1589521296.0,286046998.4,N
1589521315.8,286047000.8,N
1589521335.7,286046998.6,N
1589521355.5,286046998.1,N
1589521375.3,286047000.7,N
1589521395.2,286046999.8,N
1589521415.0,286046998.9,N
1589521415.9,286046998.9,N
1589521435.8,286046996.2,Y
1589521455.6,286046994.2,P
1589521475.4,286046994.2,N
1589521495.3,286046996.4,N
1589521515.1,286046996.2,N
1589521535.9,286046996.0,N
1589521555.7,286046993.4,Y
1589521575.5,286047000.5,P
1589521595.4,286047000.2,N
1589521615.2,286047000.3,N
1589521635.0,286047001.0,N
1589521635.9,286047001.0,N
1589521655.8,286046999.3,N
1589521675.6,286046996.7,N
1589521695.5,286046995.0,N
1589521715.3,286046995.6,N
1589521735.1,286046995.7,N
1589521755.9,286046993.4,N
1589521775.7,286046996.2,N
1589521795.5,286046996.4,N
1589521815.4,286046995.9,N
1589521835.2,286046996.3,N
1589521855.1,286046993.8,N
1589521856.0,286046993.8,N
1589521875.8,286046994.1,N
1589521895.6,286046994.2,N
1589521915.5,286046991.7,Y
1589521935.3,286046996.8,P
1589521955.2,286047011.9,P
1589521975.9,286046997.0,N
1589521995.7,286046998.0,N
1589522015.6,286046998.0,N
1589522035.4,286046996.7,N
1589522055.2,286046996.5,N
1589522075.1,286046998.3,N
1589522076.0,286046998.3,N
1589522095.8,286046996.9,N
1589522115.7,286046995.4,N
1589522135.5,286046993.3,N
1589522155.3,286046993.6,N
1589522175.2,286046995.9,N
1589522195.0,286046997.6,N
1589522195.9,286046997.6,N
1589522215.7,286046997.6,N
1589522235.6,286046996.3,N
1589522255.4,286046996.3,N
1589522275.3,286046994.3,N
1589522295.1,286046991.8,N
1589522296.0,286046991.8,N
1589522315.8,286046992.4,N
1589522335.7,286046992.8,N
1589522355.5,286046992.8,N
1589522375.3,286046992.9,N
1589522395.2,286046990.8,N
