#timestamp,LO_Frequency,Hit,StdDev 
1506880815.1,286046992.6,N
1506880816.0,286046992.6,N
1506880835.8,286046992.5,N
1506880855.6,286046997.8,N
1506880875.5,286046993.5,N
1506880895.3,286046992.4,N
1506880915.1,286046993.6,N
1506880935.9,286046995.2,N
1506880955.7,286046993.4,N
1506880975.5,286046993.8,N
1506880995.3,286046993.3,N
1506881015.2,286046994.1,N
1506881035.0,286046993.9,N
1506881035.9,286046993.9,N
1506881055.7,286046994.3,N
1506881075.6,286046996.4,N
1506881095.4,286046994.9,N
1506881115.2,286046994.3,N
1506881135.1,286046992.8,N
1506881136.0,286046992.8,N
1506881155.8,286046993.5,N
1506881175.6,286046993.1,Y
1506881195.5,286046998.3,P
1506881215.3,286047003.0,N
1506881235.1,286047004.5,N
1506881255.9,286047010.2,N
1506881275.7,286047012.4,N
1506881295.5,286047014.5,N
1506881315.4,286047020.2,N
1506881335.2,286047019.0,N
1506881355.0,286047024.6,N
1506881355.9,286047024.6,N
1506881375.8,286047026.3,N
1506881395.6,286047031.5,Y
1506881415.4,286047014.7,P
1506881435.3,286047017.8,P
1506881455.1,286047021.1,P
1506881456.0,286047021.1,Y
1506881475.8,286047001.7,P
1506881495.7,286047001.3,N
1506881515.5,286047004.1,N
1506881535.3,286047002.7,N
1506881555.2,286047000.5,N
1506881575.9,286046999.3,N
1506881595.7,286046998.7,N
1506881615.6,286046999.3,N
1506881635.4,286046998.9,N
1506881655.2,286046999.7,N
1506881675.0,286047002.7,N
1506881675.9,286047002.7,N
1506881695.8,286047005.0,N
1506881715.6,286047004.5,N
1506881735.4,286047003.5,N
1506881755.3,286047012.1,N
1506881775.1,286047013.3,N
1506881795.8,286047010.9,N
1506881815.7,286047010.0,N
1506881835.5,286047007.2,N
1506881855.3,286047006.1,N
1506881875.2,286047009.0,N
1506881895.9,286047008.6,N
1506881915.7,286047007.1,N
1506881935.6,286047003.6,N
1506881955.4,286047005.0,N
1506881975.2,286047009.1,N
1506881995.0,286047006.8,N
1506881995.9,286047006.8,N
1506882015.8,286047003.7,N
1506882035.6,286047003.9,N
1506882055.4,286047002.9,N
1506882075.3,286047001.9,N
1506882095.1,286046998.2,N
1506882115.8,286047000.6,N
1506882135.7,286046997.4,N
1506882155.5,286046994.1,N
1506882175.3,286046995.0,N
1506882195.2,286046996.2,N
1506882215.9,286046991.9,N
1506882235.7,286046990.5,N
1506882255.6,286046989.0,N
1506882275.4,286046988.6,N
1506882295.2,286046986.9,N
1506882315.0,286046989.9,N
1506882315.9,286046989.9,N
1506882335.8,286046987.6,N
1506882355.6,286046986.8,N
1506882375.4,286046987.6,N
1506882395.3,286046985.7,N
1506882415.1,286046988.2,N
1506882435.8,286046983.9,N
1506882455.7,286046982.6,N
1506882475.5,286046981.1,N
1506882495.3,286046983.4,N
1506882515.2,286046981.0,N
1506882535.9,286046980.1,N
1506882555.7,286046978.0,N
1506882575.6,286046978.1,N
1506882595.4,286046978.8,N
1506882615.2,286046975.0,Y
1506882635.1,286046986.8,P
1506882636.0,286046986.8,P
1506882655.8,286046984.1,P
1506882675.6,286046987.9,Y
1506882695.5,286047002.0,P
1506882715.3,286046999.8,N
1506882735.1,286047002.0,N
1506882755.9,286047002.5,N
1506882775.7,286047001.3,N
1506882795.5,286047001.8,N
1506882815.4,286047003.9,N
1506882835.2,286046999.8,N
1506882855.0,286046998.4,N
1506882855.9,286046998.4,N
1506882875.8,286047001.1,N
1506882895.6,286047000.4,N
1506882915.4,286046999.7,N
1506882935.2,286047002.7,N
1506882955.1,286046999.8,N
1506882956.0,286046999.8,N
1506882975.8,286047000.4,N
1506882995.6,286046999.8,N
1506883015.5,286046999.8,N
1506883035.3,286046998.6,N
1506883055.1,286046998.5,N
1506883075.9,286046996.7,N
1506883095.7,286046996.8,N
1506883115.5,286046994.9,N
1506883135.4,286046995.1,N
1506883155.2,286046996.0,N
1506883175.0,286046993.4,N
1506883175.9,286046993.4,N
1506883195.7,286046996.1,N
1506883215.6,286046997.8,N
1506883235.4,286046997.7,N
1506883255.2,286046994.1,N
1506883275.1,286046992.3,N
1506883276.0,286046992.3,N
1506883295.8,286046998.4,N
1506883315.6,286047005.0,N
1506883335.5,286047010.7,Y
1506883355.3,286047011.5,P
1506883375.1,286047013.1,N
1506883395.9,286047020.4,P
1506883415.7,286047019.2,N
1506883435.5,286047022.9,N
1506883455.4,286047024.8,Y
1506883475.2,286047011.3,P
1506883495.0,286047012.8,P
1506883495.9,286047012.8,P
1506883515.8,286047011.7,Y
1506883535.6,286047000.5,P
1506883555.4,286046999.9,N
1506883575.3,286047000.2,N
1506883595.1,286046998.1,N
1506883615.8,286047000.2,N
1506883635.7,286046999.7,N
1506883655.5,286047006.0,N
1506883675.3,286047003.4,N
1506883695.2,286047005.2,N
1506883715.9,286047006.3,N
1506883735.7,286047010.5,N
1506883755.6,286047007.8,N
1506883775.4,286047011.5,N
1506883795.2,286047012.1,N
1506883815.0,286047010.3,N
1506883815.9,286047010.3,N
1506883835.8,286047010.2,N
1506883855.6,286047006.4,N
1506883875.4,286047011.9,N
1506883895.3,286047011.8,N
1506883915.1,286047012.9,N
1506883935.8,286047011.1,N
1506883955.7,286047010.2,N
1506883975.5,286047010.6,N
1506883995.3,286047009.6,N
1506884015.2,286047010.2,N
1506884035.9,286047013.4,N
1506884055.7,286047014.2,N
1506884075.6,286047015.0,Y
1506884095.4,286047002.5,P
1506884115.2,286046998.8,N
1506884135.0,286046995.7,N
1506884136.0,286046995.7,N
1506884155.8,286046995.2,N
1506884175.6,286046992.2,N
1506884195.4,286046988.6,N
1506884215.3,286046991.3,N
1506884235.1,286046991.9,N
1506884255.8,286046994.8,N
1506884275.7,286046992.7,N
1506884295.5,286046990.9,N
1506884315.3,286046989.0,N
1506884335.2,286046987.7,N
1506884355.9,286046989.5,N
1506884375.7,286046990.0,N
1506884395.6,286046985.9,N
