#timestamp,LO_Frequency,Hit,StdDev 
1616410815.4,286046998.4,N
1616410835.2,286046998.4,N
1616410855.0,286046998.8,N
1616410855.9,286046998.8,N
1616410875.8,286046999.4,N
1616410895.6,286046996.8,N
1616410915.4,286046996.6,N
1616410935.3,286046997.7,N
1616410955.1,286046996.7,N
1616410975.9,286046997.0,N
1616410995.7,286046996.8,N
1616411015.5,286046997.1,N
1616411035.4,286046997.5,N
1616411055.2,286046997.9,N
1616411075.0,286046997.4,N
1616411075.9,286046997.4,N
1616411095.8,286046997.4,N
1616411115.6,286046997.0,N
1616411135.5,286046998.2,N
1616411155.3,286046999.1,N
1616411175.1,286046998.8,N
1616411195.9,286046999.5,N
1616411215.7,286046996.7,N
1616411235.5,286046997.6,N
1616411255.4,286046995.6,Y
1616411275.2,286046997.4,P
1616411295.1,286046999.0,N
1616411296.0,286046999.0,N
1616411315.8,286046998.1,N
1616411335.6,286046998.4,N
1616411355.5,286046999.0,N
1616411375.3,286047000.9,N
1616411395.1,286046998.6,N
1616411415.9,286046998.5,N
1616411435.7,286046998.5,N
1616411455.5,286047000.6,N
1616411475.4,286047000.8,N
1616411495.2,286047003.4,Y
1616411515.1,286047004.5,P
1616411516.0,286047004.5,N
1616411535.8,286047004.9,N
1616411555.6,286047007.4,Y
1616411575.5,286047001.2,P
1616411595.3,286046998.9,N
1616411615.2,286046996.9,N
1616411635.9,286046996.8,N
1616411655.7,286046995.2,N
1616411675.6,286046996.6,N
1616411695.4,286046997.4,N
1616411715.2,286047000.9,N
1616411735.1,286047000.3,N
1616411736.0,286047000.3,N
1616411755.8,286046998.6,N
1616411775.6,286047001.6,N
1616411795.5,286047004.1,N
1616411815.3,286047002.2,N
1616411835.2,286047011.9,Y
1616411855.9,286046998.1,P
1616411875.7,286046996.8,P
1616411895.6,286046997.4,N
1616411915.4,286046996.8,Y
1616411935.3,286046998.5,P
1616411955.1,286047001.7,P
1616411956.0,286047001.7,N
1616411975.8,286047006.0,Y
1616411995.7,286047003.2,P
1616412015.5,286047005.5,P
1616412035.3,286047006.9,P
1616412055.2,286047012.2,Y
1616412075.0,286047003.8,P
1616412075.9,286047003.8,P
1616412095.8,286047005.2,P
1616412115.6,286047007.2,Y
1616412135.4,286047001.9,P
1616412155.3,286046996.6,P
1616412175.1,286046995.9,N
1616412195.8,286046995.2,N
1616412215.7,286046997.3,N
1616412235.5,286046996.3,N
1616412255.4,286046997.4,N
1616412275.2,286046996.7,N
1616412295.0,286046993.4,N
1616412295.9,286046993.4,N
1616412315.8,286046994.3,N
1616412335.6,286046997.3,N
1616412355.4,286046997.3,N
1616412375.3,286046996.0,N
1616412395.1,286046993.5,N
1616412415.9,286046993.6,N
1616412435.7,286046997.7,N
1616412455.5,286046996.5,N
1616412475.4,286046995.7,N
1616412495.2,286046996.1,N
1616412515.0,286046995.5,N
1616412515.9,286046995.5,N
1616412535.8,286046994.8,N
1616412555.6,286046992.8,N
1616412575.5,286046993.7,N
1616412595.3,286046998.9,N
1616412615.1,286046999.1,N
1616412635.9,286046996.7,N
1616412655.7,286046995.2,N
1616412675.5,286046994.0,N
1616412695.4,286046996.3,N
1616412715.2,286046992.1,Y
1616412735.1,286046993.3,P
1616412736.0,286046993.3,P
1616412755.8,286046996.2,P
1616412775.6,286046993.9,Y
1616412795.5,286046999.7,P
1616412815.3,286047003.7,N
1616412835.1,286047007.2,N
1616412855.9,286047009.2,N
1616412875.7,286047012.0,N
1616412895.6,286047008.2,N
1616412915.4,286047007.4,N
1616412935.2,286047003.6,N
1616412955.1,286046999.8,N
1616412956.0,286046999.8,N
1616412975.8,286046998.8,N
1616412995.6,286046999.2,N
1616413015.5,286047001.2,N
1616413035.3,286046999.0,N
1616413055.2,286046997.2,N
1616413075.9,286046997.5,N
1616413095.7,286046997.6,N
1616413115.6,286046996.6,N
1616413135.4,286046997.9,N
1616413155.2,286046995.3,N
1616413175.1,286046997.4,N
1616413176.0,286046997.4,N
1616413195.8,286046996.1,N
1616413215.6,286046993.4,N
1616413235.5,286046993.3,N
1616413255.3,286046994.0,N
1616413275.2,286046994.8,N
1616413295.9,286046992.9,N
1616413315.7,286046994.4,N
1616413335.6,286046994.4,N
1616413355.4,286046992.1,N
1616413375.2,286046990.2,N
1616413395.1,286046990.2,N
1616413396.0,286046990.2,N
1616413415.8,286046992.0,N
1616413435.7,286046994.8,N
1616413455.5,286046992.9,N
1616413475.3,286046990.3,N
1616413495.2,286046992.7,N
1616413515.0,286046992.8,N
1616413515.9,286046992.8,N
1616413535.7,286046990.8,Y
1616413555.6,286046996.3,P
1616413575.4,286046995.1,P
1616413595.3,286046995.4,P
1616413615.1,286046998.0,Y
1616413616.0,286046998.0,P
1616413635.8,286047002.3,N
1616413655.7,286047000.3,N
1616413675.5,286047002.3,N
1616413695.3,286047001.9,N
1616413715.2,286047004.0,N
1616413735.0,286047004.1,N
1616413735.9,286047004.1,N
1616413755.8,286047011.9,Y
1616413775.6,286046998.8,P
1616413795.4,286046999.6,N
1616413815.3,286046996.6,P
1616413835.1,286046998.9,N
1616413855.8,286046998.9,N
1616413875.7,286046998.2,N
1616413895.5,286047001.8,N
1616413915.4,286047004.4,N
1616413935.2,286046999.7,N
1616413955.0,286047000.6,N
1616413955.9,286047000.6,N
1616413975.8,286046999.5,N
1616413995.6,286046998.2,N
1616414015.4,286046996.6,N
1616414035.3,286047000.5,N
1616414055.1,286047002.7,N
1616414075.9,286047000.3,N
1616414095.7,286047003.4,N
1616414115.5,286047005.5,N
1616414135.4,286047004.8,N
1616414155.2,286047009.3,Y
1616414175.1,286047008.5,P
1616414176.0,286047008.5,N
1616414195.8,286047006.2,N
1616414215.6,286047003.0,N
1616414235.5,286047001.7,N
1616414255.3,286047003.9,N
1616414275.1,286047003.9,N
1616414295.9,286047003.7,N
1616414315.7,286047001.6,N
1616414335.6,286046999.9,N
1616414355.4,286047002.8,N
1616414375.2,286047000.0,N
1616414395.1,286047000.7,N
1616414396.0,286047000.7,N
