#timestamp,LO_Frequency,Hit,StdDev 
1530885615.3,286046997.3,N
1530885635.1,286046996.8,N
1530885655.9,286046996.8,N
1530885675.7,286046997.4,N
1530885695.5,286046997.8,N
1530885715.4,286046997.7,N
1530885735.2,286046996.9,N
1530885755.1,286046997.7,N
1530885756.0,286046997.7,N
1530885775.8,286046997.0,N
1530885795.6,286046997.0,N
1530885815.5,286046997.2,N
1530885835.3,286046999.6,N
1530885855.1,286046996.9,N
1530885875.9,286046999.0,N
1530885895.7,286046999.4,N
1530885915.6,286046999.1,N
1530885935.4,286046996.7,Y
1530885955.2,286047000.5,P
1530885975.1,286047000.3,N
1530885976.0,286047000.3,N
1530885995.8,286047002.3,N
1530886015.7,286047002.3,N
1530886035.5,286047002.1,N
1530886055.3,286047000.4,N
1530886075.2,286047000.5,N
1530886095.0,286046999.8,N
1530886095.9,286046999.8,N
1530886115.7,286047000.2,N
1530886135.6,286047000.1,N
1530886155.4,286046999.7,N
1530886175.3,286047001.0,N
1530886195.1,286046998.2,N
1530886196.0,286046998.2,N
1530886215.8,286046998.2,N
1530886235.7,286047001.2,N
1530886255.5,286046998.3,N
1530886275.3,286046998.4,N
1530886295.2,286047001.1,N
1530886315.0,286046999.3,N
1530886315.9,286046999.3,N
1530886335.8,286046999.3,N
1530886355.6,286046999.4,N
1530886375.4,286046998.9,N
1530886395.3,286047001.2,N
1530886415.1,286046998.6,N
1530886435.9,286046998.4,N
1530886455.7,286046998.1,N
1530886475.5,286046998.4,N
1530886495.4,286046998.9,N
1530886515.2,286046998.8,N
1530886535.0,286047001.1,N
1530886535.9,286047001.1,N
1530886555.8,286046998.7,N
1530886575.6,286047000.8,N
1530886595.5,286047000.0,N
1530886615.3,286047000.2,N
1530886635.1,286046999.7,N
1530886655.9,286047000.0,N
1530886675.7,286047000.0,N
1530886695.5,286047000.1,N
1530886715.4,286047000.4,N
1530886735.2,286047000.6,N
1530886755.1,286047000.8,N
1530886756.0,286047000.8,N
1530886775.8,286047000.8,N
1530886795.6,286047000.6,N
1530886815.5,286047001.1,N
1530886835.3,286046998.2,N
1530886855.1,286047000.6,N
1530886875.9,286047000.0,N
1530886895.7,286047000.2,N
1530886915.6,286046999.7,N
1530886935.4,286046999.7,N
1530886955.2,286046999.8,N
1530886975.1,286046999.8,N
1530886976.0,286046999.8,N
1530886995.8,286046999.8,N
1530887015.7,286047002.8,Y
1530887035.5,286047002.7,P
1530887055.3,286047002.4,N
1530887075.2,286047002.3,N
1530887095.9,286047002.7,N
1530887115.8,286047001.9,N
1530887135.6,286046999.8,N
1530887155.4,286047000.1,N
1530887175.3,286047000.2,N
1530887195.1,286046999.7,N
1530887196.0,286046999.7,N
1530887215.8,286047002.2,N
1530887235.7,286047001.6,N
1530887255.5,286047000.2,N
1530887275.4,286047000.0,N
1530887295.2,286047000.7,N
1530887315.0,286047000.4,N
1530887315.9,286047000.4,N
1530887335.8,286047000.4,N
1530887355.6,286047000.1,N
1530887375.4,286047000.5,N
1530887395.3,286047000.6,N
1530887415.1,286047000.4,N
1530887435.9,286047000.2,N
1530887455.7,286046999.7,N
1530887475.5,286047002.5,N
1530887495.4,286047002.1,N
1530887515.2,286047002.7,N
1530887535.1,286046999.7,N
1530887536.0,286046999.7,N
1530887555.8,286047002.6,N
1530887575.6,286046999.9,N
1530887595.5,286047001.5,N
1530887615.3,286047002.6,N
1530887635.1,286047002.1,N
1530887655.9,286047001.8,N
1530887675.7,286047001.9,N
1530887695.6,286047004.4,Y
1530887715.4,286047002.5,P
1530887735.2,286047002.7,P
1530887755.1,286047002.7,P
1530887756.0,286047002.7,Y
1530887775.8,286046998.8,P
1530887795.7,286046999.5,N
1530887815.5,286046996.9,N
1530887835.3,286046997.1,N
1530887855.2,286046999.2,N
1530887875.9,286046999.3,N
1530887895.7,286046998.7,N
1530887915.6,286046999.0,N
1530887935.4,286046998.7,N
1530887955.2,286046998.8,N
1530887975.1,286046998.9,N
1530887976.0,286046998.9,N
1530887995.8,286046998.3,N
1530888015.7,286046999.4,N
1530888035.5,286046998.8,N
1530888055.3,286046999.3,N
1530888075.2,286046999.2,N
1530888095.0,286047001.1,N
1530888095.9,286047001.1,N
1530888115.8,286046998.1,N
1530888135.6,286047001.0,N
1530888155.4,286047000.8,N
1530888175.3,286047000.4,N
1530888195.1,286047000.6,N
1530888215.9,286047000.9,N
1530888235.7,286047000.8,N
1530888255.5,286047000.6,N
1530888275.4,286047000.1,N
1530888295.2,286047000.0,N
1530888315.0,286047000.3,N
1530888315.9,286047000.3,N
1530888335.8,286047001.0,N
1530888355.6,286046998.6,N
1530888375.5,286046998.2,N
1530888395.3,286046998.1,N
1530888415.1,286046999.8,N
1530888435.9,286047000.2,N
1530888455.7,286047000.9,N
1530888475.5,286047000.8,N
1530888495.4,286047001.2,N
1530888515.2,286047000.2,N
1530888535.0,286047000.1,N
1530888536.0,286047000.1,N
1530888555.8,286047002.6,N
1530888575.6,286047002.7,N
1530888595.5,286047000.1,N
1530888615.3,286047001.0,N
1530888635.1,286047000.7,N
1530888655.9,286047001.0,N
1530888675.7,286047000.3,N
1530888695.5,286047000.5,N
1530888715.4,286046999.8,N
1530888735.2,286047002.4,N
1530888755.1,286047002.3,N
1530888756.0,286047002.3,N
1530888775.8,286047000.2,N
1530888795.6,286047000.1,N
1530888815.5,286047000.2,N
1530888835.3,286047000.1,N
1530888855.1,286047000.8,N
1530888875.9,286047000.2,N
1530888895.7,286047000.0,N
1530888915.6,286047001.0,N
1530888935.4,286047000.1,N
1530888955.2,286046999.8,N
1530888975.1,286047000.4,N
1530888976.0,286047000.4,N
1530888995.8,286046999.8,N
1530889015.7,286047002.6,N
1530889035.5,286047002.3,N
1530889055.3,286047000.6,N
1530889075.2,286047000.4,N
1530889095.0,286046999.9,N
1530889095.9,286046999.9,N
1530889115.7,286047000.7,N
1530889135.6,286047001.1,N
1530889155.4,286047000.3,N
1530889175.3,286047000.9,N
1530889195.5,286047000.0,N
