#timestamp,LO_Frequency,Hit,StdDev 
1618005615.4,286047003.0,N
1618005635.3,286047003.7,N
1618005655.1,286047000.0,N
1618005675.8,286046999.9,N
1618005695.7,286047001.5,N
1618005715.5,286047001.2,N
1618005735.4,286047001.0,N
1618005755.2,286047001.9,N
1618005775.0,286047002.4,N
1618005775.9,286047002.4,N
1618005795.8,286047000.0,N
1618005815.6,286047001.2,N
1618005835.4,286047002.4,N
1618005855.3,286047002.6,N
1618005875.1,286047003.5,N
1618005895.9,286047005.5,N
1618005915.7,286047005.7,N
1618005935.5,286047006.9,Y
1618005955.4,286047004.6,P
1618005975.2,286047005.9,P
1618005995.0,286047001.4,N
1618005995.9,286047001.4,N
1618006015.8,286047005.3,N
1618006035.6,286047007.0,Y
1618006055.5,286047006.0,P
1618006075.3,286047004.7,P
1618006095.1,286047007.1,P
1618006115.9,286047008.5,Y
1618006135.7,286046999.9,P
1618006155.6,286047000.2,N
1618006175.4,286047000.5,N
1618006195.2,286046999.3,N
1618006215.1,286047000.7,N
1618006216.0,286047000.7,N
1618006235.8,286047000.9,N
1618006255.6,286047001.3,N
1618006275.5,286047002.6,N
1618006295.3,286047002.5,N
1618006315.2,286047000.3,N
1618006335.9,286047000.9,N
1618006355.7,286046999.6,N
1618006375.6,286046996.7,N
1618006395.4,286046998.6,N
1618006415.2,286046998.5,N
1618006435.1,286047000.7,N
1618006436.0,286047000.7,N
1618006455.8,286046998.4,N
1618006475.7,286047000.7,N
1618006495.5,286046998.7,N
1618006515.3,286046996.5,N
1618006535.2,286046999.1,N
1618006555.0,286046996.7,N
1618006555.9,286046996.7,N
1618006575.7,286046993.6,Y
1618006595.6,286046997.0,P
1618006615.4,286046997.1,N
1618006635.3,286046997.4,N
1618006655.1,286046998.8,N
1618006656.0,286046998.8,N
1618006675.8,286046998.9,N
1618006695.7,286046998.3,N
1618006715.5,286046998.6,N
1618006735.3,286046997.1,Y
1618006755.2,286046997.8,P
1618006775.0,286046996.0,P
1618006775.9,286046996.0,P
1618006795.8,286046994.8,Y
1618006815.6,286046993.8,P
1618006835.4,286046990.3,P
1618006855.3,286046988.5,P
1618006875.1,286046994.2,N
1618006895.8,286046997.6,N
1618006915.7,286046993.3,N
1618006935.5,286046999.2,N
1618006955.4,286047000.1,N
1618006975.2,286047003.4,N
1618006995.0,286047006.0,N
1618006995.9,286047006.0,N
1618007015.8,286047005.9,N
1618007035.6,286047004.8,N
1618007055.4,286047006.8,N
1618007075.3,286047009.2,N
1618007095.1,286047010.8,N
1618007115.9,286047010.6,N
1618007135.7,286047008.2,N
1618007155.5,286047007.5,N
1618007175.4,286047005.9,N
1618007195.2,286047008.7,N
1618007215.0,286047007.2,N
1618007215.9,286047007.2,N
1618007235.8,286047007.3,N
1618007255.6,286047005.4,N
1618007275.5,286047008.6,N
1618007295.3,286047008.2,N
1618007315.1,286047006.8,N
1618007335.9,286047003.0,N
1618007355.7,286047005.9,N
1618007375.5,286047005.4,N
1618007395.4,286047002.6,N
1618007415.2,286047002.0,N
1618007435.1,286046999.8,N
1618007436.0,286046999.8,N
1618007455.8,286046998.5,N
1618007475.6,286047002.8,N
1618007495.5,286047000.9,N
1618007515.3,286047001.9,N
1618007535.1,286047003.4,N
1618007555.9,286047005.5,N
1618007575.7,286047003.3,N
1618007595.6,286047002.5,N
1618007615.4,286047002.1,N
1618007635.2,286046999.7,N
1618007655.1,286047000.0,N
1618007656.0,286047000.0,N
1618007675.8,286046997.2,N
1618007695.6,286046999.5,N
1618007715.5,286046995.3,N
1618007735.3,286046997.8,N
1618007755.2,286046997.8,N
1618007775.9,286046994.9,N
1618007795.7,286046993.4,N
1618007815.6,286046994.6,N
1618007835.4,286046996.1,N
1618007855.2,286046993.6,N
1618007875.1,286046991.9,N
1618007876.0,286046991.9,N
1618007895.8,286046993.5,N
1618007915.7,286046994.4,N
1618007935.5,286046993.4,N
1618007955.3,286046994.8,N
1618007975.2,286046994.4,N
1618007995.0,286046995.3,N
1618007995.9,286046995.3,N
1618008015.7,286046996.3,N
1618008035.6,286046996.3,N
1618008055.4,286046995.2,N
1618008075.3,286046999.2,N
1618008095.1,286046996.0,N
1618008096.0,286046996.0,N
1618008115.8,286046992.8,N
1618008135.7,286046996.3,N
1618008155.5,286046994.1,N
1618008175.3,286046994.0,N
1618008195.2,286046995.2,N
1618008215.0,286046997.1,N
1618008215.9,286046997.1,N
1618008235.8,286046993.3,Y
1618008255.6,286047000.0,P
1618008275.4,286046998.1,N
1618008295.3,286046999.2,N
1618008315.1,286046998.9,N
1618008335.8,286046995.3,N
1618008355.7,286046996.7,N
1618008375.5,286046997.7,N
1618008395.4,286046997.6,N
1618008415.2,286046997.2,N
1618008435.0,286046999.4,N
1618008435.9,286047011.9,Y
1618008455.8,286047000.8,P
1618008475.6,286046998.7,N
1618008495.4,286046997.0,N
1618008515.3,286046998.8,N
1618008535.1,286046998.6,N
1618008555.9,286046999.8,N
1618008575.7,286047000.3,N
1618008595.5,286046999.7,N
1618008615.4,286046998.6,N
1618008635.2,286047002.8,N
1618008655.0,286047000.3,N
1618008655.9,286047000.3,N
1618008675.8,286047000.6,N
1618008695.6,286047002.2,N
1618008715.5,286047002.6,N
1618008735.3,286047002.3,N
1618008755.1,286047002.8,N
1618008775.9,286047002.6,N
1618008795.7,286047003.6,N
1618008815.5,286047002.7,N
1618008835.4,286046999.7,N
1618008855.2,286047000.2,N
1618008875.1,286047000.4,N
1618008876.0,286047000.4,N
1618008895.8,286047000.4,N
1618008915.6,286047002.7,N
1618008935.5,286047002.6,N
1618008955.3,286047002.5,N
1618008975.1,286047000.8,N
1618008995.9,286047000.5,N
1618009015.7,286047000.8,N
1618009035.5,286046999.3,N
1618009055.4,286047000.8,N
1618009075.2,286047000.3,N
1618009095.1,286047002.8,N
1618009096.0,286047002.8,N
1618009115.8,286046999.8,N
1618009135.6,286046999.7,N
1618009155.5,286046998.5,N
1618009175.3,286047003.8,N
1618009195.1,286047002.2,N
