1533942000.14,3822,24.56,74936.8,9.31,8.61,8.65,0,*49
1533942001.33,3823,24.56,74938.3,9.31,8.65,8.65,0,*4C
1533942002.51,3824,24.56,74934.0,9.31,8.65,8.65,0,*4B
1533942003.74,3825,24.63,74934.8,9.31,8.55,8.61,0,*4D
1533942004.93,3826,24.63,74938.5,9.31,8.61,8.61,0,*49
1533942006.12,3827,24.56,74936.8,9.31,8.61,8.61,0,*48
1533942007.32,3828,24.63,74936.3,9.31,8.61,8.61,0,*47
1533942008.54,3829,24.56,74932.3,9.31,8.55,8.61,0,*41
1533942009.73,3830,24.56,74936.0,9.31,8.61,8.61,0,*4E
1533942010.93,3831,24.56,74936.0,9.31,8.61,8.61,0,*4F
1533942012.12,3832,24.56,74938.3,9.31,8.61,8.61,0,*4C
1533942013.37,3833,24.56,74936.5,9.31,8.55,8.55,0,*4D
1533942014.58,3834,24.56,74936.3,9.31,8.45,8.51,0,*4F
1533942015.78,3835,24.56,74940.5,9.33,8.45,8.55,0,*48
1533942017.03,3836,24.56,74938.8,9.35,8.33,8.37,0,*48
1533942018.21,3837,24.56,74938.8,9.33,8.23,8.27,0,*4F
1533942019.43,3838,24.56,74934.0,9.31,8.19,8.29,0,*45
1533942020.65,3839,24.56,74932.3,9.31,8.23,8.29,0,*4D
1533942021.88,3840,24.56,74932.8,9.31,8.29,8.29,0,*49
1533942023.13,3841,24.56,74932.0,9.31,8.41,8.41,0,*48
1533942024.3,3842,24.56,74934.5,9.33,8.45,8.45,0,*49
1533942025.47,3843,24.56,74938.0,9.33,8.45,8.45,0,*48
1533942026.69,3844,24.56,74936.8,9.31,8.33,8.45,0,*4C
1533942027.93,3845,24.56,74934.8,9.31,8.33,8.33,0,*4C
1533942029.17,3846,24.56,74934.0,9.31,8.29,8.41,0,*41
1533942030.41,3847,24.56,74932.5,9.31,8.33,8.33,0,*4E
1533942031.65,3848,24.56,74932.8,9.27,8.29,8.29,0,*46
1533942032.87,3849,24.56,74934.0,9.27,8.27,8.29,0,*49
1533942034.12,3850,24.56,74932.5,9.31,8.33,8.41,0,*4D
1533942035.34,3851,24.56,74936.0,9.31,8.23,8.33,0,*48
1533942036.55,3852,24.56,74934.8,9.27,8.19,8.27,0,*40
1533942037.77,3853,24.56,74936.0,9.27,8.19,8.41,0,*41
1533942039.01,3854,24.56,74936.8,9.31,8.33,8.33,0,*4C
1533942040.26,3855,24.56,74932.5,9.31,8.33,8.41,0,*48
1533942041.5,3856,24.56,74938.8,9.31,8.33,8.41,0,*4B
1533942042.74,3857,24.56,74936.0,9.31,8.41,8.29,0,*41
1533942043.96,3858,24.56,74936.3,9.31,8.23,8.29,0,*4A
1533942045.16,3859,24.56,74932.8,9.31,8.19,8.19,0,*41
1533942046.36,3860,24.56,74934.5,9.31,8.19,8.23,0,*42
1533942047.56,3861,24.56,74936.5,9.27,8.15,8.27,0,*4C
1533942048.76,3862,24.56,74936.8,9.31,8.23,8.23,0,*49
1533942049.98,3863,24.56,74938.0,9.31,8.23,8.29,0,*42
1533942051.19,3864,24.56,74934.0,9.31,8.29,8.23,0,*45
1533942052.39,3865,24.56,74938.8,9.31,8.23,8.23,0,*4E
1533942053.61,3866,24.56,74936.0,9.31,8.09,8.13,0,*46
1533942054.86,3867,24.56,74934.3,9.31,8.13,8.13,0,*4C
1533942056.11,3868,24.56,74936.3,9.31,8.13,8.13,0,*43
1533942057.31,3869,24.63,74942.3,9.27,8.15,8.05,0,*44
1533942058.51,3870,24.56,74938.5,9.31,8.19,8.19,0,*4A
1533942059.74,3871,24.56,74938.0,9.31,8.29,8.29,0,*4B
1533942060.94,3872,24.56,74944.8,9.27,8.09,8.19,0,*4E
1533942062.16,3873,24.56,74942.5,9.27,7.87,8.09,0,*47
1533942063.38,3874,24.63,74944.8,9.31,7.65,8.01,0,*43
1533942064.58,3875,24.56,74936.8,9.27,7.37,7.79,0,*42
1533942065.79,3876,24.56,74938.8,9.27,7.37,7.83,0,*44
1533942067.05,3877,24.56,74942.0,9.27,7.27,7.73,0,*4B
1533942068.3,3878,24.56,74942.3,9.27,7.15,7.69,0,*4E
1533942069.55,3879,24.56,74938.8,9.27,7.19,7.69,0,*43
1533942070.75,3880,24.56,74938.5,9.25,7.29,7.73,0,*4F
1533942071.95,3881,24.56,74938.3,9.25,7.41,7.83,0,*4F
1533942073.16,3882,24.56,74936.0,9.25,7.47,7.87,0,*4E
1533942074.39,3883,24.56,74938.3,9.25,7.61,7.95,0,*48
1533942075.59,3884,24.56,74934.8,9.23,7.79,8.01,0,*42
1533942076.81,3885,24.56,74934.5,9.23,7.95,8.23,0,*41
1533942078.01,3886,24.56,74934.8,9.23,8.05,8.27,0,*40
1533942079.21,3887,24.56,74932.3,9.23,8.01,8.15,0,*44
1533942080.4,3888,24.56,74926.3,9.25,8.15,8.29,0,*47
1533942081.62,3889,24.63,74928.5,9.25,8.37,8.41,0,*48
1533942082.84,3890,24.56,74924.8,9.23,8.45,8.37,0,*42
1533942084.07,3891,24.56,74928.3,9.25,8.47,8.51,0,*47
1533942085.29,3892,24.56,74930.8,9.25,8.47,8.51,0,*44
1533942086.51,3893,24.56,74930.3,9.25,8.47,8.47,0,*42
1533942087.77,3894,24.56,74930.3,9.23,8.55,8.55,0,*43
1533942088.99,3895,24.56,74930.3,9.25,8.59,8.59,0,*44
1533942090.21,3896,24.56,74932.0,9.25,8.51,8.51,0,*47
1533942091.43,3897,24.56,74932.0,9.25,8.41,8.41,0,*46
1533942092.65,3898,24.56,74932.0,9.25,8.37,8.41,0,*48
1533942093.87,3899,24.56,74932.8,9.27,8.29,8.19,0,*49
1533942095.08,3900,24.56,74930.5,9.27,8.19,8.27,0,*46
1533942096.26,3901,24.56,74932.3,9.25,8.27,8.27,0,*48
1533942097.44,3902,24.56,74930.0,9.25,8.19,8.19,0,*4B
1533942098.61,3903,24.56,74930.3,9.25,8.19,8.15,0,*46
1533942099.81,3904,24.56,74932.3,9.23,8.23,8.23,0,*4B
1533942101.03,3905,24.56,74930.8,9.23,8.33,8.23,0,*4B
1533942102.25,3906,24.56,74928.0,9.25,8.37,8.37,0,*4F
1533942103.47,3907,24.56,74932.3,9.25,8.29,8.29,0,*4E
1533942104.67,3908,24.56,74932.8,9.23,8.27,8.27,0,*47
1533942105.89,3909,24.56,74934.8,9.25,8.37,8.29,0,*4F
1533942107.1,3910,24.56,74934.0,9.25,8.29,8.29,0,*48
1533942108.3,3911,24.56,74934.0,9.25,8.15,8.13,0,*4F
1533942109.48,3912,24.56,74932.5,9.25,8.19,8.27,0,*47
1533942110.66,3913,24.56,74936.3,9.25,8.27,8.19,0,*46
1533942111.84,3914,24.56,74934.3,9.25,8.19,8.19,0,*4C
1533942113.01,3915,24.56,74934.8,9.25,8.15,8.15,0,*4D
1533942114.19,3916,24.56,74936.0,9.25,8.15,8.15,0,*4E
1533942115.37,3917,24.56,74932.5,9.25,8.15,8.27,0,*4E
1533942116.55,3918,24.56,74930.3,9.25,8.15,8.19,0,*4C
1533942117.72,3919,24.56,74930.5,9.25,8.09,8.19,0,*40
1533942118.89,3920,24.56,74932.8,9.25,8.15,8.15,0,*4B
1533942120.12,3921,24.56,74934.5,9.23,8.13,8.15,0,*4A
1533942121.31,3922,24.56,74932.3,9.27,8.09,7.97,0,*43
1533942122.51,3923,24.56,74936.5,9.27,8.15,7.97,0,*4F
1533942123.71,3924,24.56,74936.0,9.23,8.05,8.01,0,*4D
1533942124.9,3925,24.56,74930.5,9.25,7.97,7.87,0,*4F
1533942126.14,3926,24.56,74928.3,9.27,7.83,7.73,0,*40
1533942127.34,3927,24.56,74934.8,9.25,7.87,7.79,0,*4D
1533942128.55,3928,24.56,74932.0,9.25,8.15,7.95,0,*44
1533942129.75,3929,24.56,74934.8,9.25,8.15,7.95,0,*45
1533942130.95,3930,24.56,74934.8,9.25,8.09,7.95,0,*40
1533942132.15,3931,24.56,74932.8,9.25,8.15,7.87,0,*4F
1533942133.34,3932,24.56,74932.3,9.25,8.15,7.83,0,*48
1533942134.57,3933,24.56,74930.5,9.31,8.01,7.77,0,*42
1533942135.79,3934,24.56,74934.5,9.27,8.09,7.73,0,*4E
1533942137.01,3935,24.56,74934.0,9.27,7.97,7.61,0,*44
1533942138.24,3936,24.56,74928.3,9.27,8.05,7.73,0,*40
1533942139.46,3937,24.56,74934.3,9.27,8.15,7.83,0,*4F
1533942140.68,3938,24.56,74932.8,9.27,8.15,7.83,0,*40
1533942141.88,3939,24.56,74936.3,9.27,8.05,7.79,0,*45
1533942143.07,3940,24.56,74938.0,9.25,7.97,7.83,0,*48
1533942144.26,3941,24.56,74936.3,9.25,8.09,7.87,0,*45
1533942145.47,3942,24.56,74934.8,9.27,8.05,7.87,0,*48
1533942146.7,3943,24.56,74934.0,9.27,7.97,7.95,0,*4E
1533942147.89,3944,24.56,74934.3,9.27,8.09,8.05,0,*47
1533942149.11,3945,24.56,74932.3,9.31,8.29,8.19,0,*4E
1533942150.31,3946,24.56,74936.0,9.27,8.19,8.05,0,*44
1533942151.52,3947,24.56,74934.0,9.27,8.19,8.05,0,*45
1533942152.74,3948,24.56,74934.0,9.27,8.09,7.95,0,*4D
1533942153.93,3949,24.56,74934.5,9.31,8.01,7.97,0,*41
1533942155.12,3950,24.56,74932.5,9.27,8.05,8.05,0,*4E
1533942156.33,3951,24.56,74930.5,9.27,8.19,8.05,0,*42
1533942157.53,3952,24.56,74932.5,9.27,8.15,8.05,0,*4D
1533942158.73,3953,24.56,74930.8,9.27,8.15,8.09,0,*40
1533942159.93,3954,24.56,74932.3,9.27,8.15,8.09,0,*47
1533942161.14,3955,24.56,74932.0,9.27,8.27,8.27,0,*4B
1533942162.36,3956,24.56,74930.8,9.27,8.29,8.27,0,*46
1533942163.56,3957,24.56,74932.3,9.27,8.19,8.05,0,*44
1533942164.78,3958,24.56,74934.3,9.31,8.13,8.09,0,*4A
1533942165.99,3959,24.56,74934.3,9.27,8.27,8.27,0,*47
1533942167.24,3960,24.56,74934.8,9.27,8.41,8.37,0,*4C
1533942168.49,3961,24.56,74938.0,9.27,8.41,8.41,0,*4C
1533942169.74,3962,24.56,74936.0,9.27,8.41,8.37,0,*4E
1533942170.97,3963,24.56,74930.8,9.27,8.29,8.27,0,*40
1533942172.16,3964,24.56,74936.0,9.27,8.09,8.05,0,*45
1533942173.35,3965,24.56,74936.3,9.27,8.05,7.97,0,*4C
1533942174.56,3966,24.56,74938.8,9.27,8.15,8.15,0,*4B
1533942175.8,3967,24.56,74934.5,9.31,8.41,8.41,0,*4D
1533942177.01,3968,24.56,74934.5,9.27,8.15,8.27,0,*44
1533942178.23,3969,24.56,74932.3,9.27,8.27,8.29,0,*4A
1533942179.45,3970,24.56,74938.0,9.27,8.27,8.29,0,*42
1533942180.7,3971,24.56,74938.0,9.27,8.37,8.37,0,*4D
1533942181.95,3972,24.56,74934.3,9.27,8.37,8.37,0,*4E
1533942183.2,3973,24.56,74936.8,9.27,8.41,8.37,0,*4E
1533942184.4,3974,24.56,74938.8,9.31,8.45,8.45,0,*4F
1533942185.65,3975,24.56,74936.5,9.27,8.41,8.41,0,*49
1533942186.89,3976,24.56,74938.0,9.27,8.41,8.41,0,*4A
1533942188.1,3977,24.56,74938.8,9.27,8.19,8.09,0,*4A
1533942189.29,3978,24.56,74932.8,9.27,8.05,7.97,0,*40
1533942190.49,3979,24.56,74932.8,9.27,8.09,8.05,0,*49
1533942191.69,3980,24.56,74934.3,9.27,8.15,8.27,0,*42
1533942192.93,3981,24.56,74934.5,9.31,8.29,8.29,0,*45
1533942194.15,3982,24.56,74934.5,9.27,8.27,8.29,0,*4F
1533942195.34,3983,24.56,74936.8,9.31,8.45,8.45,0,*47
1533942196.59,3984,24.56,74932.5,9.31,8.41,8.37,0,*41
1533942197.79,3985,24.56,74932.3,9.27,8.15,8.15,0,*46
1533942199.0,3986,24.56,74932.0,9.27,8.15,8.15,0,*45
1533942200.24,3987,24.56,74934.8,9.27,8.29,8.37,0,*4B
1533942201.49,3988,24.56,74934.3,9.27,8.47,8.59,0,*44
1533942202.71,3989,24.56,74934.0,9.25,8.59,8.51,0,*40
1533942203.96,3990,24.56,74936.3,9.27,8.59,8.59,0,*42
1533942205.21,3991,24.56,74934.0,9.27,8.51,8.59,0,*4B
1533942206.4,3992,24.56,74932.3,9.31,8.61,8.61,0,*47
1533942207.62,3993,24.56,74938.0,9.27,8.51,8.61,0,*42
1533942208.87,3994,24.56,74934.8,9.27,8.59,8.59,0,*46
1533942210.09,3995,24.56,74932.5,9.31,8.61,8.55,0,*47
1533942211.34,3996,24.56,74938.0,9.27,8.47,8.47,0,*44
1533942212.59,3997,24.56,74934.5,9.27,8.41,8.37,0,*44
1533942213.83,3998,24.56,74934.0,9.31,8.33,8.37,0,*49
1533942215.08,3999,24.56,74938.5,9.27,8.37,8.37,0,*4B
1533942216.33,4000,24.56,74936.8,9.27,8.29,8.37,0,*4A
1533942217.57,4001,24.56,74934.0,9.31,8.41,8.41,0,*43
1533942218.82,4002,24.56,74932.8,9.27,8.47,8.47,0,*47
1533942220.07,4003,24.56,74938.8,9.27,8.41,8.41,0,*46
1533942221.31,4004,24.56,74938.0,9.27,8.37,8.41,0,*40
1533942222.56,4005,24.56,74936.3,9.27,8.37,8.47,0,*47
1533942223.79,4006,24.56,74940.0,9.27,8.27,8.41,0,*43
1533942225.01,4007,24.56,74938.5,9.31,8.23,8.33,0,*44
1533942226.22,4008,24.56,74940.8,9.31,8.09,8.29,0,*48
1533942227.44,4009,24.56,74940.5,9.31,8.01,8.13,0,*48
1533942228.63,4010,24.56,74936.8,9.27,7.97,8.09,0,*4C
1533942229.83,4011,24.56,74940.8,9.31,8.01,8.09,0,*4A
1533942231.02,4012,24.56,74938.0,9.27,8.01,7.97,0,*46
1533942232.21,4013,24.56,74936.0,9.27,7.97,7.97,0,*47
1533942233.43,4014,24.56,74942.5,9.31,7.91,8.01,0,*41
1533942234.65,4015,24.56,74940.8,9.31,7.91,7.97,0,*40
1533942235.9,4016,24.56,74940.8,9.31,7.65,7.77,0,*46
1533942237.11,4017,24.56,74936.0,9.27,7.37,7.47,0,*44
1533942238.34,4018,24.56,74936.3,9.27,7.11,7.29,0,*47
1533942239.56,4019,24.56,74934.0,9.27,6.93,7.15,0,*42
1533942240.76,4020,24.56,74932.3,9.31,6.97,7.09,0,*46
1533942241.96,4021,24.56,74934.3,9.25,7.19,7.29,0,*47
1533942243.21,4022,24.56,74932.0,9.27,7.47,7.61,0,*41
1533942244.44,4023,24.56,74934.0,9.27,7.61,7.79,0,*4D
1533942245.68,4024,24.56,74932.3,9.27,7.73,7.83,0,*4C
1533942246.92,4025,24.56,74930.3,9.31,7.83,7.87,0,*41
1533942248.14,4026,24.56,74932.0,9.27,7.79,7.87,0,*40
1533942249.39,4027,24.56,74928.0,9.27,7.69,7.73,0,*4B
1533942250.64,4028,24.56,74930.8,9.27,7.73,7.83,0,*40
1533942251.89,4029,24.56,74928.0,9.27,7.87,7.95,0,*4D
1533942253.06,4030,24.56,74928.8,9.25,7.97,8.05,0,*40
1533942254.22,4031,24.56,74930.0,9.25,7.97,8.09,0,*4D
1533942255.39,4032,24.56,74924.3,9.25,7.97,7.97,0,*46
1533942256.55,4033,24.56,74928.5,9.25,7.97,8.09,0,*4F
1533942257.8,4034,24.56,74926.3,9.23,8.13,8.33,0,*44
1533942259.02,4035,24.56,74926.3,9.25,8.37,8.59,0,*49
1533942260.22,4036,24.56,74926.3,9.25,8.47,8.61,0,*46
1533942261.47,4037,24.56,74928.0,9.23,8.47,8.59,0,*4A
1533942262.7,4038,24.56,74924.5,9.27,8.59,8.61,0,*45
1533942263.92,4039,24.56,74926.3,9.27,8.59,8.65,0,*40
1533942265.13,4040,24.56,74924.3,9.27,8.61,8.71,0,*40
1533942266.38,4041,24.56,74926.8,9.27,8.71,8.71,0,*40
1533942267.62,4042,24.56,74924.3,9.27,8.75,8.75,0,*43
1533942268.86,4043,24.56,74926.8,9.27,8.71,8.75,0,*46
1533942270.08,4044,24.56,74926.0,9.27,8.75,8.83,0,*4C
1533942271.28,4045,24.56,74922.8,9.27,8.83,8.87,0,*40
1533942272.51,4046,24.56,74924.8,9.27,8.87,8.93,0,*42
1533942273.74,4047,24.56,74926.3,9.27,8.87,8.93,0,*43
1533942274.99,4048,24.56,74926.8,9.31,8.89,8.89,0,*4E
1533942276.23,4049,24.56,74928.0,9.31,8.89,8.97,0,*40
1533942277.45,4050,24.56,74926.3,9.27,8.87,8.97,0,*41
1533942278.68,4051,24.56,74926.3,9.27,8.87,8.93,0,*44
1533942279.88,4052,24.56,74926.0,9.27,8.83,8.83,0,*42
1533942281.08,4053,24.56,74924.0,9.31,8.79,8.87,0,*45
1533942282.27,4054,24.56,74930.3,9.27,8.65,8.61,0,*40
1533942283.46,4055,24.56,74928.0,9.31,8.69,8.69,0,*42
1533942284.68,4056,24.56,74928.5,9.31,8.65,8.75,0,*40
1533942285.86,4057,24.56,74924.8,9.31,8.69,8.79,0,*41
1533942287.08,4058,24.56,74930.5,9.27,8.61,8.75,0,*4D
1533942288.28,4059,24.56,74930.5,9.27,8.61,8.61,0,*49
1533942289.46,4060,24.56,74928.0,9.31,8.65,8.69,0,*48
1533942290.65,4061,24.56,74930.3,9.31,8.69,8.69,0,*45
1533942291.87,4062,24.56,74934.8,9.27,8.61,8.71,0,*40
1533942293.09,4063,24.56,74932.8,9.27,8.75,8.79,0,*4C
1533942294.29,4064,24.56,74928.0,9.31,8.79,8.87,0,*41
1533942295.49,4065,24.56,74932.8,9.27,8.83,8.87,0,*42
1533942296.69,4066,24.56,74932.3,9.31,8.79,8.87,0,*43
1533942297.89,4067,24.56,74934.8,9.31,8.87,8.79,0,*42
1533942299.09,4068,24.56,74930.0,9.27,8.83,8.83,0,*4B
1533942300.28,4069,24.56,74932.3,9.31,8.79,8.79,0,*4D
1533942301.5,4070,24.56,74930.5,9.31,8.71,8.79,0,*4D
1533942302.72,4071,24.56,74934.8,9.31,8.75,8.79,0,*48
1533942303.95,4072,24.56,74932.0,9.31,8.75,8.75,0,*47
1533942305.14,4073,24.56,74932.8,9.31,8.65,8.65,0,*46
1533942306.39,4074,24.56,74930.5,9.27,8.51,8.55,0,*42
1533942307.58,4075,24.56,74932.0,9.31,8.61,8.61,0,*40
1533942308.77,4076,24.56,74934.3,9.31,8.61,8.61,0,*43
1533942309.94,4077,24.56,74930.3,9.33,8.69,8.69,0,*40
1533942311.11,4078,24.56,74932.0,9.33,8.69,8.69,0,*4F
1533942312.27,4079,24.56,74930.5,9.33,8.69,8.69,0,*4E
1533942313.46,4080,24.56,74932.5,9.33,8.69,8.71,0,*41
1533942314.63,4081,24.56,74932.5,9.33,8.69,8.69,0,*49
1533942315.8,4082,24.56,74930.0,9.33,8.69,8.69,0,*4A
1533942316.96,4083,24.56,74930.8,9.33,8.69,8.69,0,*4B
1533942318.15,4084,24.56,74930.3,9.33,8.69,8.71,0,*45
1533942319.32,4085,24.56,74930.5,9.33,8.69,8.69,0,*4D
1533942320.49,4086,24.56,74932.0,9.33,8.69,8.69,0,*4E
1533942321.65,4087,24.56,74932.3,9.33,8.69,8.69,0,*4F
1533942322.82,4088,24.56,74934.5,9.33,8.69,8.69,0,*40
1533942324.04,4089,24.56,74930.3,9.33,8.71,8.71,0,*41
1533942325.23,4090,24.56,74932.0,9.31,8.69,8.69,0,*4B
1533942326.44,4091,24.56,74928.5,9.31,8.69,8.75,0,*47
1533942327.63,4092,24.56,74934.5,9.31,8.69,8.79,0,*48
1533942328.82,4093,24.56,74932.3,9.35,8.83,8.79,0,*49
1533942329.99,4094,24.56,74930.3,9.33,8.83,8.79,0,*48
1533942331.19,4095,24.56,74930.5,9.33,8.83,8.89,0,*46
1533942332.39,4096,24.56,74934.5,9.33,8.83,8.93,0,*4E
1533942333.59,4097,24.56,74932.0,9.33,8.83,8.93,0,*4F
1533942334.81,4098,24.56,74930.0,9.35,8.83,8.93,0,*46
1533942336.03,4099,24.56,74930.3,9.35,8.83,8.89,0,*4C
1533942337.23,4100,24.56,74930.5,9.33,8.93,8.83,0,*40
1533942338.42,4101,24.56,74928.0,9.33,8.89,8.79,0,*4F
1533942339.62,4102,24.56,74928.5,9.35,8.79,8.79,0,*45
1533942340.81,4103,24.56,74928.0,9.35,8.69,8.69,0,*44
1533942342.01,4104,24.56,74928.8,9.33,8.79,8.71,0,*4D
1533942343.18,4105,24.56,74930.5,9.33,8.79,8.83,0,*41
1533942344.36,4106,24.56,74932.0,9.33,8.83,8.83,0,*47
1533942345.55,4107,24.56,74928.5,9.35,8.83,8.83,0,*40
1533942346.75,4108,24.56,74924.5,9.35,8.83,8.79,0,*4A
1533942347.99,4109,24.56,74930.0,9.35,8.89,8.89,0,*4E
1533942349.21,4110,24.56,74930.3,9.33,8.89,8.89,0,*40
1533942350.46,4111,24.56,74928.8,9.35,8.93,8.93,0,*47
1533942351.7,4112,24.56,74932.0,9.35,8.89,8.89,0,*44
1533942352.92,4113,24.56,74932.0,9.33,8.89,8.89,0,*43
1533942354.17,4114,24.56,74928.8,9.35,8.93,8.93,0,*42
1533942355.42,4115,24.56,74926.8,9.35,8.89,8.93,0,*48
1533942356.61,4116,24.56,74930.0,9.37,8.93,8.87,0,*47
1533942357.83,4117,24.56,74928.3,9.37,8.93,8.93,0,*43
1533942359.05,4118,24.56,74928.3,9.37,8.93,8.93,0,*4C
1533942360.25,4119,24.56,74930.8,9.37,8.87,8.93,0,*48
1533942361.45,4120,24.56,74932.3,9.37,8.87,8.93,0,*42
1533942362.62,4121,24.56,74930.5,9.37,8.87,8.83,0,*42
1533942363.79,4122,24.56,74930.5,9.37,8.83,8.87,0,*41
1533942364.97,4123,24.56,74930.3,9.37,8.87,8.83,0,*40
1533942366.14,4124,24.56,74930.5,9.37,8.87,8.83,0,*47
1533942367.33,4125,24.56,74932.8,9.39,8.83,8.83,0,*4C
1533942368.52,4126,24.56,74932.0,9.37,8.75,8.83,0,*48
1533942369.74,4127,24.56,74932.8,9.37,8.75,8.75,0,*40
1533942370.95,4128,24.56,74928.3,9.39,8.75,8.83,0,*48
1533942372.14,4129,24.56,74926.8,9.37,8.75,8.83,0,*47
1533942373.33,4130,24.56,74928.8,9.37,8.75,8.83,0,*4F
1533942374.52,4131,24.56,74932.3,9.37,8.75,8.87,0,*4A
1533942375.74,4132,24.56,74930.3,9.39,8.71,8.83,0,*47
1533942376.95,4133,24.56,74932.3,9.39,8.71,8.83,0,*46
1533942378.14,4134,24.56,74928.8,9.37,8.75,8.83,0,*4B
1533942379.36,4135,24.56,74928.3,9.39,8.75,8.87,0,*40
1533942380.57,4136,24.56,74928.5,9.39,8.83,8.75,0,*47
1533942381.81,4137,24.56,74932.0,9.39,8.71,8.75,0,*4B
1533942383.0,4138,24.5,74926.3,9.37,8.71,8.83,0,*43
1533942384.24,4139,24.56,74930.0,9.39,8.75,8.75,0,*41
1533942385.47,4140,24.56,74928.5,9.39,8.75,8.75,0,*4F
1533942386.69,4141,24.56,74928.5,9.39,8.83,8.75,0,*47
1533942387.92,4142,24.56,74928.5,9.39,8.71,8.75,0,*49
1533942389.16,4143,24.56,74928.5,9.39,8.71,8.71,0,*4C
1533942390.4,4144,24.56,74930.8,9.39,8.71,8.71,0,*4B
1533942391.61,4145,24.56,74930.3,9.39,8.71,8.69,0,*43
1533942392.8,4146,24.56,74932.0,9.39,8.61,8.61,0,*49
1533942393.98,4147,24.56,74932.3,9.39,8.61,8.61,0,*48
1533942395.23,4148,24.56,74932.8,9.39,8.59,8.59,0,*47
1533942396.47,4149,24.5,74928.5,9.39,8.41,8.47,0,*40
1533942397.69,4150,24.56,74928.8,9.37,8.59,8.51,0,*48
1533942398.9,4151,24.56,74930.8,9.39,8.61,8.51,0,*4C
1533942400.14,4152,24.56,74934.3,9.39,8.41,8.41,0,*4C
1533942401.34,4153,24.56,74928.3,9.39,8.27,8.19,0,*40
1533942402.56,4154,24.56,74928.8,9.39,8.29,8.27,0,*44
1533942403.8,4155,24.56,74932.8,9.39,8.37,8.37,0,*4B
1533942405.04,4156,24.56,74930.3,9.39,8.47,8.47,0,*48
1533942406.25,4157,24.56,74928.0,9.37,8.47,8.47,0,*47
1533942407.47,4158,24.56,74928.5,9.37,8.59,8.51,0,*40
1533942408.71,4159,24.56,74930.5,9.39,8.59,8.51,0,*4F
1533942409.95,4160,24.56,74930.5,9.39,8.51,8.51,0,*4D
1533942411.2,4161,24.56,74930.8,9.39,8.59,8.51,0,*44
1533942412.44,4162,24.56,74928.5,9.39,8.51,8.59,0,*47
1533942413.65,4163,24.56,74928.0,9.37,8.51,8.47,0,*47
1533942414.89,4164,24.56,74930.3,9.39,8.47,8.51,0,*4E
1533942416.13,4165,24.56,74928.8,9.39,8.47,8.59,0,*47
1533942417.37,4166,24.56,74930.5,9.39,8.51,8.41,0,*4A
1533942418.59,4167,24.56,74928.8,9.37,8.41,8.41,0,*44
1533942419.8,4168,24.56,74926.8,9.37,8.29,8.41,0,*45
1533942421.05,4169,24.56,74932.0,9.39,8.41,8.37,0,*45
1533942422.29,4170,24.56,74930.8,9.39,8.41,8.41,0,*4C
1533942423.54,4171,24.56,74928.8,9.39,8.41,8.41,0,*4D
1533942424.77,4172,24.56,74930.8,9.39,8.51,8.41,0,*4F
1533942426.02,4173,24.56,74928.5,9.39,8.41,8.37,0,*4E
1533942427.26,4174,24.56,74926.3,9.39,8.41,8.37,0,*49
1533942428.51,4175,24.56,74930.3,9.39,8.47,8.37,0,*4E
1533942429.75,4176,24.56,74928.8,9.39,8.47,8.41,0,*4C
1533942430.99,4177,24.56,74932.0,9.39,8.41,8.47,0,*4D
1533942432.23,4178,24.56,74928.5,9.39,8.59,8.59,0,*44
1533942433.47,4179,24.56,74928.0,9.39,8.51,8.51,0,*45
1533942434.71,4180,24.56,74934.0,9.39,8.51,8.51,0,*43
1533942435.95,4181,24.56,74924.8,9.39,8.59,8.47,0,*4D
1533942437.19,4182,24.56,74930.5,9.39,8.51,8.47,0,*46
1533942438.43,4183,24.56,74930.5,9.39,8.59,8.51,0,*48
1533942439.67,4184,24.56,74928.8,9.39,8.59,8.51,0,*4F
1533942440.88,4185,24.56,74930.5,9.39,8.61,8.51,0,*45
1533942442.07,4186,24.56,74930.3,9.39,8.69,8.61,0,*4D
1533942443.24,4187,24.56,74924.5,9.37,8.69,8.61,0,*42
1533942444.42,4188,24.56,74926.0,9.39,8.69,8.69,0,*4B
1533942445.59,4189,24.56,74928.3,9.37,8.69,8.69,0,*44
1533942446.78,4190,24.56,74928.0,9.39,8.69,8.61,0,*4A
1533942447.94,4191,24.56,74924.8,9.37,8.61,8.61,0,*4D
1533942449.13,4192,24.56,74926.8,9.39,8.69,8.61,0,*48
1533942450.32,4193,24.56,74928.8,9.39,8.69,8.61,0,*49
1533942451.51,4194,24.5,74924.5,9.39,8.69,8.69,0,*46
1533942452.7,4195,24.56,74926.8,9.39,8.69,8.61,0,*4F
1533942453.88,4196,24.56,74924.0,9.39,8.69,8.69,0,*44
1533942455.07,4197,24.56,74928.3,9.39,8.61,8.69,0,*4D
1533942456.26,4198,24.5,74924.0,9.39,8.69,8.69,0,*4A
1533942457.44,4199,24.56,74926.8,9.39,8.69,8.69,0,*4B
1533942458.63,4200,24.56,74924.3,9.39,8.69,8.69,0,*48
1533942459.87,4201,24.56,74924.0,9.41,8.75,8.75,0,*46
1533942461.12,4202,24.56,74926.3,9.41,8.75,8.75,0,*45
1533942462.29,4203,24.56,74930.5,9.43,8.79,8.79,0,*46
1533942463.54,4204,24.56,74924.8,9.41,8.75,8.75,0,*43
1533942464.78,4205,24.56,74924.3,9.41,8.75,8.75,0,*42
1533942466.01,4206,24.56,74924.8,9.41,8.79,8.75,0,*4D
1533942467.25,4207,24.56,74926.8,9.41,8.75,8.75,0,*40
1533942468.47,4208,24.56,74926.3,9.41,8.71,8.65,0,*4A
1533942469.69,4209,24.56,74924.8,9.41,8.71,8.65,0,*4B
1533942470.9,4210,24.56,74924.5,9.39,8.61,8.59,0,*42
1533942472.13,4211,24.56,74926.8,9.41,8.71,8.61,0,*46
1533942473.32,4212,24.5,74920.0,9.41,8.65,8.65,0,*44
1533942474.54,4213,24.56,74924.3,9.41,8.65,8.71,0,*40
1533942475.76,4214,24.56,74926.0,9.41,8.71,8.65,0,*47
1533942477.0,4215,24.5,74922.8,9.41,8.71,8.71,0,*43
1533942478.17,4216,24.56,74924.5,9.43,8.69,8.69,0,*42
1533942479.39,4217,24.56,74924.3,9.41,8.71,8.65,0,*44
1533942480.64,4218,24.56,74922.8,9.41,8.71,8.71,0,*4E
1533942481.88,4219,24.56,74926.3,9.41,8.71,8.71,0,*4F
1533942483.1,4220,24.56,74926.3,9.43,8.75,8.75,0,*47
1533942484.35,4221,24.56,74924.0,9.41,8.71,8.71,0,*44
1533942485.59,4222,24.56,74924.5,9.41,8.71,8.71,0,*47
1533942486.81,4223,24.56,74924.3,9.41,8.71,8.65,0,*43
1533942487.98,4224,24.5,74922.3,9.43,8.65,8.65,0,*43
1533942489.17,4225,24.5,74922.5,9.41,8.65,8.61,0,*44
1533942490.37,4226,24.56,74924.0,9.41,8.61,8.61,0,*43
1533942491.59,4227,24.56,74922.0,9.41,8.61,8.55,0,*45
1533942492.82,4228,24.56,74922.0,9.41,8.61,8.55,0,*4A
1533942494.02,4229,24.56,74926.0,9.41,8.61,8.61,0,*4C
1533942495.24,4230,24.5,74922.8,9.41,8.55,8.65,0,*47
1533942496.41,4231,24.5,74922.8,9.43,8.69,8.69,0,*47
1533942497.6,4232,24.56,74926.8,9.41,8.65,8.65,0,*46
1533942498.77,4233,24.5,74920.8,9.43,8.65,8.65,0,*45
1533942499.97,4234,24.56,74926.8,9.41,8.61,8.61,0,*40
1533942501.16,4235,24.56,74924.5,9.41,8.65,8.61,0,*45
1533942502.35,4236,24.5,74922.0,9.41,8.61,8.65,0,*46
1533942503.53,4237,24.56,74926.8,9.43,8.65,8.69,0,*4D
1533942504.69,4238,24.5,74920.5,9.43,8.65,8.65,0,*4E
1533942505.89,4239,24.56,74924.3,9.41,8.61,8.61,0,*4D
1533942507.08,4240,24.56,74926.0,9.41,8.61,8.65,0,*47
1533942508.27,4241,24.56,74924.0,9.41,8.61,8.65,0,*46
1533942509.44,4242,24.5,74922.0,9.43,8.69,8.65,0,*4F
1533942510.64,4243,24.56,74924.3,9.43,8.65,8.59,0,*4D
1533942511.83,4244,24.56,74926.8,9.43,8.75,8.69,0,*48
1533942513.01,4245,24.5,74924.5,9.43,8.69,8.69,0,*44
1533942514.2,4246,24.56,74924.5,9.43,8.69,8.75,0,*4A
1533942515.42,4247,24.56,74924.0,9.43,8.71,8.71,0,*46
1533942516.64,4248,24.56,74924.5,9.43,8.75,8.75,0,*49
1533942517.82,4249,24.5,74924.5,9.43,8.79,8.79,0,*48
1533942519.02,4250,24.5,74924.8,9.41,8.79,8.79,0,*42
1533942520.2,4251,24.56,74926.8,9.43,8.79,8.79,0,*41
1533942521.38,4252,24.56,74928.3,9.43,8.79,8.79,0,*42
1533942522.56,4253,24.56,74926.0,9.43,8.79,8.83,0,*46
1533942523.76,4254,24.5,74926.0,9.43,8.83,8.89,0,*4E
1533942524.96,4255,24.56,74926.8,9.43,8.89,8.83,0,*4F
1533942526.16,4256,24.56,74924.5,9.43,8.89,8.83,0,*4C
1533942527.34,4257,24.56,74926.8,9.43,8.83,8.83,0,*47
1533942528.52,4258,24.5,74926.8,9.43,8.83,8.83,0,*48
1533942529.69,4259,24.56,74928.3,9.43,8.83,8.79,0,*4C
1533942530.87,4260,24.5,74926.8,9.43,8.79,8.83,0,*46
1533942532.05,4261,24.5,74924.3,9.43,8.79,8.79,0,*42
1533942533.23,4262,24.56,74928.5,9.43,8.79,8.79,0,*41
1533942534.41,4263,24.5,74926.0,9.43,8.79,8.79,0,*40
1533942535.59,4264,24.5,74924.0,9.43,8.79,8.79,0,*47
1533942536.76,4265,24.56,74928.0,9.43,8.79,8.79,0,*46
1533942537.93,4266,24.5,74926.0,9.43,8.69,8.79,0,*44