#timestamp,LO_Frequency,Hit,StdDev 
1455591615.3,286046997.1,N
1455591635.1,286046995.3,N
1455591655.9,286046994.1,N
1455591675.7,286046996.1,N
1455591695.5,286046992.1,N
1455591715.4,286046993.0,N
1455591735.2,286046991.2,N
1455591755.0,286046994.4,N
1455591755.9,286046994.4,N
1455591775.8,286046993.8,N
1455591795.6,286046992.5,N
1455591815.4,286046993.2,N
1455591835.3,286046991.5,N
1455591855.1,286046990.9,N
1455591856.0,286046990.9,N
1455591875.8,286046987.3,Y
1455591895.7,286046993.0,P
1455591915.5,286046990.9,P
1455591935.3,286046990.1,P
1455591955.2,286046992.2,Y
1455591975.9,286047001.0,P
1455591995.7,286046995.0,N
1455592015.6,286046993.3,N
1455592035.4,286046991.7,N
1455592055.2,286046994.0,N
1455592075.1,286046995.6,N
1455592076.0,286046995.6,N
1455592095.8,286046996.6,N
1455592115.6,286046998.2,N
1455592135.4,286046998.7,N
1455592155.3,286047000.2,N
1455592175.1,286046999.8,N
1455592195.8,286047000.2,N
1455592215.7,286047001.6,N
1455592235.5,286046998.5,N
1455592255.3,286046998.7,N
1455592275.2,286046998.9,N
1455592295.9,286047002.7,N
1455592315.7,286047003.4,N
1455592335.6,286047003.0,N
1455592355.4,286047008.8,N
1455592375.2,286047008.0,N
1455592395.0,286047006.1,N
1455592396.0,286047006.1,N
1455592415.8,286047009.9,N
1455592435.6,286047012.4,N
1455592455.4,286047012.7,N
1455592475.3,286047011.4,N
1455592495.1,286047009.5,N
1455592515.8,286047006.9,N
1455592535.7,286047008.2,N
1455592555.5,286047008.1,N
1455592575.3,286047011.8,N
1455592595.2,286047010.9,N
1455592615.9,286047013.8,N
1455592635.7,286047012.7,N
1455592655.6,286047016.3,N
1455592675.4,286047016.8,N
1455592695.2,286047015.9,N
1455592715.1,286047019.3,Y
1455592716.0,286047019.3,P
1455592735.8,286047013.3,N
1455592755.6,286047009.6,N
1455592775.5,286047013.8,N
1455592795.3,286047014.6,Y
1455592815.1,286047004.0,P
1455592835.9,286047005.7,N
1455592855.7,286047008.4,N
1455592875.5,286047010.1,Y
1455592895.4,286047002.4,P
1455592915.2,286047002.2,N
1455592935.0,286047001.1,N
1455592935.9,286047001.1,N
1455592955.8,286046995.5,N
1455592975.6,286046997.3,N
1455592995.4,286046995.7,N
1455593015.2,286046993.4,N
1455593035.1,286046993.9,N
1455593036.0,286046993.9,N
1455593055.8,286046993.5,N
1455593075.6,286046997.2,N
1455593095.5,286046993.3,N
1455593115.3,286046993.9,N
1455593135.1,286046992.0,N
1455593155.9,286046993.9,N
1455593175.7,286046994.2,N
1455593195.5,286046994.2,N
1455593215.4,286046994.5,N
1455593235.2,286046991.3,N
1455593255.0,286046990.7,N
1455593255.9,286046990.7,N
1455593275.8,286046988.9,N
1455593295.6,286046989.3,N
1455593315.4,286046992.1,N
1455593335.2,286046992.3,N
1455593355.1,286046992.2,N
1455593356.0,286046992.2,N
1455593375.8,286046995.1,N
1455593395.6,286046996.6,N
1455593415.5,286046998.4,N
1455593435.3,286047002.2,N
1455593455.1,286047003.8,N
1455593475.9,286047006.0,N
1455593495.7,286047005.7,N
1455593515.5,286047004.9,N
1455593535.4,286047004.5,N
1455593555.2,286047007.1,N
1455593575.0,286047009.1,N
1455593575.9,286047009.1,N
1455593595.8,286047011.4,N
1455593615.6,286047015.5,N
1455593635.4,286047014.9,N
1455593655.2,286047018.4,N
1455593675.1,286047018.1,N
1455593676.0,286047018.1,N
1455593695.8,286047016.0,N
1455593715.6,286047016.2,N
1455593735.5,286047015.1,N
1455593755.3,286047015.9,N
1455593775.1,286047016.7,N
1455593795.9,286047016.1,N
1455593815.7,286047014.3,N
1455593835.5,286047014.7,N
1455593855.4,286047018.5,N
1455593875.2,286047018.6,N
1455593895.0,286047016.9,N
1455593895.9,286047016.9,N
1455593915.8,286047016.4,N
1455593935.6,286047013.5,N
1455593955.4,286047012.8,N
1455593975.3,286047014.1,N
1455593995.1,286047011.2,N
1455593996.0,286047011.2,N
1455594015.8,286047011.1,N
1455594035.7,286047012.9,Y
1455594055.5,286046999.3,P
1455594075.3,286046997.8,N
1455594095.2,286047000.4,N
1455594115.9,286046999.0,N
1455594135.7,286046997.3,N
1455594155.5,286046993.7,N
1455594175.4,286046993.7,N
1455594195.2,286046993.4,N
1455594215.0,286046993.4,N
1455594215.9,286046993.4,N
1455594235.8,286046994.5,N
1455594255.6,286046994.7,N
1455594275.4,286046994.1,N
1455594295.3,286046992.5,N
1455594315.1,286046991.7,N
1455594316.0,286046991.7,N
1455594335.8,286046993.2,N
1455594355.7,286046989.2,N
1455594375.5,286046987.1,N
1455594395.3,286046987.6,N
1455594415.2,286046988.1,N
1455594435.9,286046986.7,N
1455594455.7,286046983.9,N
1455594475.6,286046986.3,N
1455594495.4,286046984.9,N
1455594515.2,286046979.0,Y
1455594535.1,286046990.0,P
1455594536.0,286046990.0,P
1455594555.8,286046989.4,P
1455594575.6,286046990.1,Y
1455594595.5,286046997.0,P
1455594615.3,286047001.5,N
1455594635.1,286047000.4,N
1455594655.9,286046998.7,N
1455594675.7,286046996.4,N
1455594695.5,286046998.0,N
1455594715.3,286046996.9,N
1455594735.2,286046997.6,N
1455594755.0,286046997.3,N
1455594755.9,286046997.3,N
1455594775.7,286046996.3,N
1455594795.6,286046992.0,Y
1455594815.4,286046995.6,P
1455594835.2,286046993.9,P
1455594855.1,286046992.3,P
1455594856.0,286046992.3,Y
1455594875.8,286046999.1,P
1455594895.6,286046996.1,N
1455594915.5,286046997.9,N
1455594935.3,286046998.9,N
1455594955.1,286046999.2,N
1455594975.9,286046997.9,N
1455594995.7,286046995.5,N
1455595015.5,286046993.8,Y
1455595035.4,286046997.9,P
1455595055.2,286046998.0,P
1455595075.0,286046996.9,P
1455595076.0,286046996.9,Y
1455595095.8,286047002.1,P
1455595115.6,286047000.1,N
1455595135.4,286047002.8,N
1455595155.3,286047002.1,N
1455595175.1,286046999.8,N
1455595195.8,286047002.3,N
1455591615.7,286047001.9,N
1455591635.5,286047004.3,Y
1455591655.4,286047003.6,P
1455591675.2,286047001.6,N
1455591695.0,286047001.5,N
1455591695.9,286047001.5,N
1455591715.8,286047004.2,Y
1455591735.6,286047000.2,P
1455591755.4,286046998.7,N
1455591775.3,286046999.1,N
1455591795.1,286046997.5,N
1455591796.0,286046997.5,N
1455591815.8,286046993.9,Y
1455591835.7,286046995.5,P
1455591855.5,286046995.5,N
1455591875.3,286046995.8,N
1455591895.2,286046996.4,N
1455591915.9,286046996.1,N
1455591935.7,286046993.8,Y
1455591955.6,286046996.5,P
1455591975.4,286046999.5,P
1455591995.2,286046997.7,N
1455592015.1,286046995.7,Y
1455592016.0,286046995.7,P
1455592035.8,286046997.1,P
1455592055.6,286046998.8,N
1455592075.5,286046994.9,Y
1455592095.3,286046997.3,P
1455592115.1,286046994.3,P
1455592135.9,286046996.4,N
1455592155.7,286046993.6,Y
1455592175.5,286046999.5,P
1455592195.4,286046997.1,N
1455592215.2,286046997.6,N
1455592235.0,286046991.7,Y
1455592235.9,286046991.7,P
1455592255.8,286046991.9,N
1455592275.6,286046989.5,P
1455592295.4,286046989.3,Y
1455592315.3,286046993.7,P
1455592335.1,286046991.8,P
1455592336.0,286046991.8,P
1455592355.8,286046992.9,Y
1455592375.7,286046998.8,P
1455592395.5,286046998.9,N
1455592415.3,286046994.9,N
1455592435.2,286046997.5,N
1455592455.9,286046996.9,N
1455592475.7,286046994.9,N
1455592495.6,286046996.5,N
1455592515.4,286046995.0,N
1455592535.2,286046991.8,Y
1455592555.1,286046997.0,P
1455592556.0,286046997.0,P
1455592575.8,286047000.2,N
1455592595.6,286046998.2,N
1455592615.4,286046995.9,N
1455592635.3,286046993.3,Y
1455592655.1,286046997.9,P
1455592675.9,286046990.2,P
1455592695.7,286046992.4,N
1455592715.5,286046992.3,N
1455592735.3,286046991.7,N
1455592755.2,286046990.2,Y
1455592775.0,286046996.5,P
1455592775.9,286046996.5,N
1455592795.7,286046999.2,N
1455592815.6,286046997.6,N
1455592835.4,286046995.8,N
1455592855.2,286046997.1,N
1455592875.1,286046999.1,N
1455592876.0,286046999.1,N
1455592895.8,286046999.0,N
1455592915.6,286047000.9,N
1455592935.5,286046998.3,N
1455592955.3,286047000.4,N
1455592975.1,286046999.6,N
1455592995.9,286046998.4,N
1455593015.7,286046999.2,N
1455593035.5,286046997.9,N
1455593055.4,286046999.2,N
1455593075.2,286047002.7,N
1455593095.0,286047000.8,N
1455593095.9,286047000.8,N
1455593115.7,286046995.0,N
1455593135.6,286046996.8,N
1455593155.4,286046999.4,N
1455593175.2,286047000.0,N
1455593195.1,286047004.3,N
1455593196.0,286047004.3,N
1455593215.8,286047004.6,N
1455593235.6,286047008.0,Y
1455593255.5,286047007.8,P
1455593275.3,286047012.1,N
1455593295.1,286047012.5,N
1455593315.9,286047015.5,N
1455593335.7,286047016.7,N
1455593355.5,286047020.3,Y
1455593375.4,286047010.5,P
1455593395.2,286047010.1,P
1455593415.0,286047012.2,P
1455593415.9,286047012.2,Y
1455593435.8,286047000.3,P
1455593455.6,286047000.2,N
1455593475.4,286047001.9,N
1455593495.3,286047004.3,N
1455593515.1,286047007.5,N
1455593516.0,286047007.5,N
1455593535.8,286047008.6,N
1455593555.7,286047004.6,N
1455593575.5,286047003.2,N
1455593595.3,286047005.6,N
1455593615.2,286047005.3,N
1455593635.9,286047006.8,N
1455593655.7,286047005.0,N
1455593675.6,286047006.8,N
1455593695.4,286047002.9,N
1455593715.2,286047004.8,N
1455593735.0,286047002.5,N
1455593735.9,286047002.5,N
1455593755.8,286047002.5,N
1455593775.6,286047002.7,N
1455593795.4,286047003.0,N
1455593815.3,286047001.3,N
1455593835.1,286047000.0,N
1455593855.8,286047003.0,N
1455593875.7,286047005.3,N
1455593895.5,286047003.6,N
1455593915.3,286047003.7,N
1455593935.2,286047001.6,N
1455593955.9,286047004.3,N
1455593975.7,286047005.9,N
1455593995.6,286047003.7,N
1455594015.4,286047005.3,N
1455594035.2,286047003.3,N
1455594055.0,286047003.6,N
1455594055.9,286047003.6,N
1455594075.8,286047002.7,N
1455594095.6,286047004.3,N
1455594115.5,286047008.3,Y
1455594135.3,286047002.0,P
1455594155.1,286047003.1,P
1455594175.8,286046999.8,N
1455594195.7,286047001.1,N
1455594215.5,286047001.1,N
1455594235.3,286047000.4,N
1455594255.2,286047001.8,N
1455594275.9,286047000.5,N
1455594295.7,286046999.2,N
1455594315.6,286047000.3,N
1455594335.4,286046998.7,N
1455594355.2,286046998.4,N
1455594375.1,286046997.0,N
1455594376.0,286046997.0,N
1455594395.8,286046996.8,N
1455594415.6,286046997.0,N
1455594435.4,286046995.0,N
1455594455.3,286046995.3,N
1455594475.1,286046997.5,N
1455594495.8,286046997.3,N
1455594515.7,286046999.5,N
1455594535.5,286046999.5,N
1455594555.3,286046993.3,N
1455594575.2,286046998.0,N
1455594595.9,286046994.9,N
1455594615.7,286046997.2,N
1455594635.6,286046997.0,N
1455594655.4,286046999.1,N
1455594675.2,286047000.1,N
1455594695.0,286047000.6,N
1455594696.0,286047000.6,N
1455594715.8,286047001.2,N
1455594735.6,286046999.4,N
1455594755.4,286046999.3,N
1455594775.3,286046998.2,N
1455594795.1,286047002.4,N
1455594815.8,286047000.9,N
1455594835.7,286046997.6,N
1455594855.5,286046995.2,N
1455594875.3,286046997.9,N
1455594895.2,286046998.7,N
1455594915.9,286046998.3,N
1455594935.7,286047001.1,N
1455594955.6,286047000.8,N
1455594975.4,286046999.0,N
1455594995.2,286046999.3,N
1455595015.1,286047000.3,N
1455595016.0,286047000.3,N
1455595035.8,286047001.7,N
1455595055.6,286047004.4,N
1455595075.5,286047001.8,N
1455595095.3,286047003.5,N
1455595115.1,286047005.9,N
1455595135.8,286047005.6,N
1455595155.7,286047006.0,N
1455595175.5,286047002.9,N
1455595195.3,286047005.5,N
