#timestamp,LO_Frequency,Hit,StdDev 
1700895615.3,286047001.2,N
1700895635.2,286047000.9,N
1700895655.0,286047000.8,N
1700895655.9,286047000.8,N
1700895675.7,286047000.9,N
1700895695.6,286046999.7,N
1700895715.4,286047001.0,N
1700895735.3,286047000.7,N
1700895755.1,286047000.8,N
1700895775.9,286047000.3,N
1700895795.7,286047000.7,N
1700895815.5,286046998.2,N
1700895835.4,286047002.7,N
1700895855.2,286047002.0,N
1700895875.1,286047002.1,N
1700895876.0,286047002.1,N
1700895895.8,286047002.7,N
1700895915.6,286046999.8,N
1700895935.5,286047002.2,N
1700895955.3,286047002.6,N
1700895975.1,286047003.0,N
1700895995.9,286047004.1,N
1700896015.7,286047004.3,N
1700896035.6,286047002.2,N
1700896055.4,286047002.1,N
1700896075.2,286047002.5,N
1700896095.1,286047002.7,N
1700896096.0,286047002.7,N
1700896115.8,286047000.1,N
1700896135.6,286047001.0,N
1700896155.5,286047000.0,N
1700896175.3,286046999.9,N
1700896195.2,286047000.7,N
1700896215.9,286047002.7,N
1700896235.7,286047002.5,N
1700896255.6,286047002.4,N
1700896275.4,286047001.1,N
1700896295.2,286047000.4,N
1700896315.1,286047002.7,N
1700896316.0,286047002.7,N
1700896335.8,286046999.7,N
1700896355.7,286047002.2,N
1700896375.5,286047001.5,N
1700896395.3,286047002.2,N
1700896415.2,286047002.8,N
1700896435.0,286047000.0,N
1700896435.9,286047000.0,N
1700896455.8,286046999.8,N
1700896475.6,286047002.7,N
1700896495.4,286047002.4,N
1700896515.3,286046999.8,N
1700896535.1,286047000.2,N
1700896555.8,286046999.8,N
1700896575.7,286047000.2,N
1700896595.5,286047000.2,N
1700896615.4,286047000.2,N
1700896635.2,286047002.7,N
1700896655.0,286047000.1,N
1700896655.9,286047000.1,N
1700896675.8,286047001.1,N
1700896695.6,286047000.7,N
1700896715.5,286046999.3,N
1700896735.3,286046998.8,N
1700896755.1,286046998.1,N
1700896775.9,286046999.6,N
1700896795.7,286046998.8,N
1700896815.5,286046996.9,N
1700896835.4,286046997.6,N
1700896855.2,286046995.7,N
1700896875.0,286046996.4,N
1700896876.0,286046996.4,N
1700896895.8,286046993.5,Y
1700896915.6,286046993.6,P
1700896935.5,286046996.1,N
1700896955.3,286046996.1,N
1700896975.1,286046995.8,N
1700896995.9,286046993.6,Y
1700897015.7,286046995.6,P
1700897035.6,286046996.0,P
1700897055.4,286046993.5,P
1700897075.2,286046996.3,Y
1700897095.1,286046999.1,P
1700897096.0,286046999.1,N
1700897115.8,286047000.8,N
1700897135.7,286047001.0,N
1700897155.5,286047000.6,N
1700897175.3,286046999.7,N
1700897195.2,286047000.6,N
1700897215.0,286046998.2,N
1700897215.9,286046998.2,N
1700897235.7,286047001.0,N
1700897255.6,286046999.8,N
1700897275.4,286047000.4,N
1700897295.3,286046998.2,N
1700897315.1,286047000.5,N
1700897316.0,286047000.5,N
1700897335.8,286047002.8,N
1700897355.7,286047000.1,N
1700897375.5,286047002.4,N
1700897395.4,286047000.3,N
1700897415.2,286047000.9,N
1700897435.0,286046999.8,N
1700897435.9,286046999.8,N
1700897455.8,286047000.1,N
1700897475.6,286047000.5,N
1700897495.5,286047000.6,N
1700897515.3,286046998.1,N
1700897535.1,286046998.7,N
1700897555.9,286046998.7,N
1700897575.7,286046998.7,N
1700897595.5,286046999.1,N
1700897615.4,286047000.7,N
1700897635.2,286047000.0,N
1700897655.1,286047002.3,N
1700897656.0,286047002.3,N
1700897675.8,286047000.6,N
1700897695.6,286047000.9,N
1700897715.5,286047001.1,N
1700897735.3,286046998.9,N
1700897755.1,286046998.7,N
1700897775.9,286046998.6,N
1700897795.7,286046998.2,N
1700897815.6,286046998.1,N
1700897835.4,286046998.1,N
1700897855.2,286046998.3,N
1700897875.1,286046999.4,N
1700897876.0,286046999.4,N
1700897895.8,286046997.0,N
1700897915.7,286046996.6,N
1700897935.5,286046997.1,N
1700897955.3,286046999.3,N
1700897975.2,286046999.1,N
1700897995.0,286046998.7,N
1700897995.9,286046998.7,N
1700898015.7,286046998.3,N
1700898035.6,286046998.7,N
1700898055.4,286046999.5,N
1700898075.3,286046997.3,N
1700898095.1,286046997.4,N
1700898096.0,286046997.4,N
1700898115.8,286046999.6,N
1700898135.7,286046997.2,N
1700898155.5,286046996.6,N
1700898175.3,286046997.8,N
1700898195.2,286046997.9,N
1700898215.0,286046997.4,N
1700898215.9,286046997.4,N
1700898235.8,286046996.9,Y
1700898255.6,286046998.1,P
1700898275.4,286047000.8,P
1700898295.3,286047000.2,N
1700898315.1,286047000.4,N
1700898335.8,286046998.6,N
1700898355.7,286047000.7,N
1700898375.5,286047001.2,N
1700898395.4,286047000.7,N
1700898415.2,286047000.8,N
1700898435.1,286046998.4,N
1700898455.9,286046998.7,N
1700898475.7,286046998.3,N
1700898495.5,286046998.6,N
1700898515.4,286047001.1,N
1700898535.2,286047000.7,N
1700898555.0,286046998.7,N
1700898555.9,286046998.7,N
1700898575.8,286046998.2,N
1700898595.6,286046998.7,N
1700898615.5,286046996.6,N
1700898635.3,286046996.7,N
1700898655.1,286046997.4,N
1700898675.9,286046997.3,N
1700898695.7,286046995.8,Y
1700898715.6,286046999.4,P
1700898735.4,286046998.8,P
1700898755.2,286046999.1,P
1700898775.1,286046999.1,Y
1700898776.0,286046999.1,P
1700898795.8,286046998.7,P
1700898815.7,286046998.8,P
1700898835.5,286047001.0,Y
1700898855.3,286047000.0,P
1700898875.2,286047000.5,N
1700898895.0,286047000.0,N
1700898895.9,286047000.0,N
1700898915.8,286047000.0,N
1700898935.6,286047000.6,N
1700898955.4,286047000.7,N
1700898975.3,286047001.1,N
1700898995.1,286046999.9,N
1700899015.9,286047001.1,N
1700899035.7,286047001.0,N
1700899055.5,286047002.3,Y
1700899075.4,286047002.0,P
1700899095.2,286047002.5,N
1700899115.1,286047002.2,N
1700899135.9,286047001.9,N
1700899155.7,286047002.2,N
1700899175.6,286047001.9,N
1700899195.4,286047001.7,N
