#timestamp,LO_Frequency,Hit,StdDev 
1677038415.3,286046997.0,N
1677038435.2,286046996.6,N
1677038455.0,286046999.4,N
1677038455.9,286046999.4,N
1677038475.8,286046998.2,N
1677038495.6,286046998.7,N
1677038515.4,286046996.9,N
1677038535.3,286046999.1,N
1677038555.1,286046999.3,N
1677038575.8,286046998.9,N
1677038595.7,286046999.6,N
1677038615.5,286046999.4,N
1677038635.4,286046996.6,N
1677038655.2,286046997.1,N
1677038675.0,286046997.0,N
1677038675.9,286046997.0,N
1677038695.8,286046997.1,N
1677038715.6,286046998.0,N
1677038735.5,286046995.1,Y
1677038755.3,286046996.7,P
1677038775.1,286046996.7,P
1677038795.9,286046997.2,P
1677038815.7,286046999.5,N
1677038835.6,286046997.7,N
1677038855.4,286046995.0,Y
1677038875.2,286046998.7,P
1677038895.1,286046998.3,P
1677038896.0,286046998.3,P
1677038915.8,286047000.4,N
1677038935.6,286047001.0,N
1677038955.5,286047000.8,N
1677038975.3,286046998.8,N
1677038995.2,286046997.0,N
1677039015.9,286046997.1,N
1677039035.7,286046997.7,N
1677039055.6,286046997.2,N
1677039075.4,286046996.5,N
1677039095.2,286046999.6,N
1677039115.1,286046994.9,Y
1677039116.0,286046994.9,P
1677039135.8,286046996.5,N
1677039155.7,286046999.0,N
1677039175.5,286046999.2,N
1677039195.3,286046999.4,N
1677039215.2,286046996.7,N
1677039235.0,286046996.5,N
1677039235.9,286046996.5,N
1677039255.7,286046999.1,N
1677039275.6,286046997.0,N
1677039295.4,286046997.7,N
1677039315.3,286046997.6,N
1677039335.1,286046995.3,Y
1677039336.0,286046995.3,P
1677039355.8,286046998.8,N
1677039375.7,286046999.2,N
1677039395.5,286046999.4,N
1677039415.3,286046999.0,N
1677039435.2,286046997.0,N
1677039455.0,286046999.0,N
1677039455.9,286046999.0,N
1677039475.8,286047001.2,N
1677039495.6,286047001.1,N
1677039515.4,286046996.6,N
1677039535.3,286046998.7,N
1677039555.1,286046999.0,N
1677039575.8,286046998.9,N
1677039595.7,286047001.0,N
1677039615.5,286047001.2,N
1677039635.4,286047000.2,N
1677039655.2,286046999.9,N
1677039675.0,286046999.8,N
1677039675.9,286046999.8,N
1677039695.8,286047002.8,N
1677039715.6,286047002.8,N
1677039735.5,286047001.0,N
1677039755.3,286047000.6,N
1677039775.1,286047000.9,N
1677039795.9,286046999.9,N
1677039815.7,286047000.6,N
1677039835.6,286046998.6,N
1677039855.4,286047000.6,N
1677039875.2,286047001.0,N
1677039895.1,286046998.1,N
1677039896.0,286046998.1,N
1677039915.8,286046998.1,N
1677039935.6,286046998.5,N
1677039955.5,286046999.0,N
1677039975.3,286046999.6,N
1677039995.2,286046998.5,N
1677040015.9,286046996.9,N
1677040035.7,286046997.5,N
1677040055.6,286046997.4,N
1677040075.4,286046997.5,N
1677040095.2,286046997.5,N
1677040115.1,286046994.9,Y
1677040116.0,286046994.9,P
1677040135.8,286046997.0,N
1677040155.7,286046996.5,N
1677040175.5,286046999.1,N
1677040195.3,286046998.9,N
1677040215.2,286046998.5,N
1677040235.0,286046998.6,N
1677040235.9,286046998.6,N
1677040255.8,286047001.1,N
1677040275.6,286047000.0,N
1677040295.4,286047000.1,N
1677040315.3,286047000.0,N
1677040335.1,286046998.4,N
1677040355.8,286047001.1,N
1677040375.7,286046998.6,N
1677040395.5,286046998.5,N
1677040415.3,286046999.6,N
1677040435.2,286046998.5,N
1677040455.0,286046998.9,N
1677040455.9,286046998.9,N
1677040475.8,286046999.5,N
1677040495.6,286046998.9,N
1677040515.5,286046999.4,N
1677040535.3,286046999.6,N
1677040555.1,286046997.1,N
1677040575.9,286046995.2,Y
1677040595.7,286046996.9,P
1677040615.6,286046999.5,N
1677040635.4,286046998.8,N
1677040655.2,286046999.3,N
1677040675.1,286046998.7,N
1677040676.0,286046998.7,N
1677040695.8,286047001.2,N
1677040715.6,286047001.1,N
1677040735.5,286047000.9,N
1677040755.3,286047000.5,N
1677040775.2,286046999.9,N
1677040795.9,286047000.5,N
1677040815.7,286046999.9,N
1677040835.6,286047000.6,N
1677040855.4,286046998.2,N
1677040875.2,286047000.9,N
1677040895.1,286046998.2,N
1677040896.0,286046998.2,N
1677040915.8,286046999.7,N
1677040935.7,286046998.2,N
1677040955.5,286046999.8,N
1677040975.3,286047000.1,N
1677040995.2,286047000.4,N
1677041015.0,286047001.2,N
1677041015.9,286047001.2,N
1677041035.7,286047002.1,N
1677041055.6,286047001.2,N
1677041075.4,286046998.1,N
1677041095.3,286047000.5,N
1677041115.1,286047002.3,N
1677041116.0,286047002.3,N
1677041135.8,286047002.0,N
1677041155.7,286047002.2,N
1677041175.5,286047003.5,N
1677041195.4,286047003.3,N
1677041215.2,286047003.9,N
1677041235.0,286047001.9,N
1677041235.9,286047001.9,N
1677041255.8,286047001.8,N
1677041275.6,286047002.1,N
1677041295.5,286047001.4,N
1677041315.3,286047003.9,N
1677041335.1,286047004.4,N
1677041355.9,286047005.9,Y
1677041375.7,286047001.7,P
1677041395.6,286047001.3,P
1677041415.4,286047001.8,P
1677041435.2,286047003.5,Y
1677041455.1,286047003.9,P
1677041456.0,286047003.9,P
1677041475.8,286047000.1,N
1677041495.7,286047002.2,N
1677041515.5,286047001.3,N
1677041535.3,286047001.5,N
1677041555.2,286047002.7,N
1677041575.0,286047002.1,N
1677041575.9,286047002.1,N
1677041595.8,286047003.6,Y
1677041615.6,286047002.0,P
1677041635.4,286047003.7,P
1677041655.3,286047004.2,P
1677041675.1,286047002.3,N
1677041695.8,286047000.0,N
1677041715.7,286047002.4,N
1677041735.5,286046999.7,N
1677041755.4,286046999.9,N
1677041775.2,286047002.8,N
1677041795.0,286047001.3,N
1677041795.9,286047001.3,N
1677041815.8,286047001.7,N
1677041835.6,286047002.2,N
1677041855.4,286047002.4,N
1677041875.3,286047002.7,N
1677041895.1,286047002.4,N
1677041915.9,286047003.8,Y
1677041935.7,286047000.0,P
1677041955.5,286047002.7,N
1677041975.4,286047002.3,N
1677041995.2,286047003.4,Y
