#timestamp,LO_Frequency,Hit,StdDev 
1459922415.7,286046998.4,N
1459922435.5,286046996.9,N
1459922455.4,286047000.9,N
1459922475.2,286046998.8,N
1459922495.0,286046996.8,N
1459922495.9,286046996.8,N
1459922515.8,286046997.4,N
1459922535.6,286046994.6,N
1459922555.4,286046995.4,N
1459922575.3,286046999.0,N
1459922595.1,286047000.5,N
1459922596.0,286047000.5,N
1459922615.8,286046999.9,N
1459922635.7,286046996.2,N
1459922655.5,286046998.0,N
1459922675.3,286046995.6,N
1459922695.1,286046995.9,N
1459922715.9,286046997.8,N
1459922735.7,286046999.0,N
1459922755.5,286046997.0,N
1459922775.4,286046995.9,N
1459922795.2,286046997.5,N
1459922815.0,286046994.7,N
1459922815.9,286046994.7,N
1459922835.8,286046990.5,Y
1459922855.6,286046994.9,P
1459922875.4,286046997.5,N
1459922895.3,286046999.2,N
1459922915.1,286046998.9,N
1459922935.8,286046998.3,N
1459922955.7,286047000.8,N
1459922975.5,286046997.5,N
1459922995.3,286046996.4,N
1459923015.2,286046994.6,Y
1459923035.9,286046994.6,P
1459923055.7,286046994.3,P
1459923075.6,286046993.2,P
1459923095.4,286046995.2,N
1459923115.2,286046999.5,N
1459923135.1,286046999.4,N
1459923136.0,286046999.4,N
1459923155.8,286046996.2,N
1459923175.6,286046994.3,N
1459923195.5,286046992.0,Y
1459923215.3,286046996.9,P
1459923235.1,286047001.0,P
1459923255.9,286046998.5,N
1459923275.7,286046998.5,N
1459923295.5,286047000.3,N
1459923315.3,286047000.0,N
1459923335.2,286047001.0,N
1459923355.0,286047000.8,N
1459923355.9,286047000.8,N
1459923375.7,286046999.5,N
1459923395.6,286046995.0,Y
1459923415.4,286046997.6,P
1459923435.2,286046996.8,P
1459923455.1,286046994.9,P
1459923456.0,286046994.9,Y
1459923475.8,286047002.7,P
1459923495.6,286047002.2,N
1459923515.5,286047002.1,N
1459923535.3,286047004.4,N
1459923555.1,286047003.8,N
1459923575.9,286047003.2,N
1459923595.7,286047005.7,N
1459923615.5,286047004.0,N
1459923635.4,286047000.4,N
1459923655.2,286047001.0,N
1459923675.0,286047003.6,N
1459923675.9,286047003.6,N
1459923695.8,286047004.5,N
1459923715.6,286047001.6,N
1459923735.4,286047000.2,N
1459923755.3,286047000.8,N
1459923775.1,286047002.6,N
1459923776.0,286047002.6,N
1459923795.8,286046999.9,N
1459923815.6,286046998.9,N
1459923835.5,286046998.3,N
1459923855.3,286047000.3,N
1459923875.1,286047003.1,N
1459923895.9,286047005.1,N
1459923915.7,286047004.7,N
1459923935.5,286047006.5,Y
1459923955.4,286047004.5,P
1459923975.2,286047005.2,P
1459923995.0,286047004.8,P
1459923995.9,286047004.8,Y
1459924015.8,286046998.4,P
1459924035.6,286047000.2,N
1459924055.4,286047000.5,N
1459924075.3,286047002.9,N
1459924095.1,286047002.0,N
1459924115.8,286047003.5,N
1459924135.7,286047002.3,N
1459924155.5,286047000.3,N
1459924175.3,286046998.7,N
1459924195.2,286047001.1,N
1459924215.9,286047004.0,N
1459924235.7,286047001.6,N
1459924255.6,286047002.4,N
1459924275.4,286047000.0,N
1459924295.2,286047000.7,N
1459924315.0,286047000.3,N
1459924315.9,286047000.3,N
1459924335.8,286047003.9,N
1459924355.6,286047003.9,N
1459924375.4,286047002.8,N
1459924395.3,286047001.4,N
1459924415.1,286047001.2,N
1459924435.8,286047000.9,N
1459924455.7,286046996.8,N
1459924475.5,286047000.7,N
1459924495.3,286047000.3,N
1459924515.2,286047000.5,N
1459924535.9,286046999.1,N
1459924555.7,286046996.8,N
1459924575.6,286046998.4,N
1459924595.4,286046998.6,N
1459924615.2,286046997.0,N
1459924635.1,286046997.8,N
1459924636.0,286046997.8,N
1459924655.8,286047000.7,N
1459924675.6,286046997.2,N
1459924695.4,286046997.0,N
1459924715.3,286046998.8,N
1459924735.1,286047003.1,N
1459924755.8,286047005.6,N
1459924775.7,286047004.8,N
1459924795.5,286047005.6,N
1459924815.3,286047003.9,N
1459924835.2,286047000.5,N
1459924855.9,286046998.8,N
1459924875.7,286046999.7,N
1459924895.6,286046999.8,N
1459924915.4,286047003.4,N
1459924935.2,286047006.0,N
1459924955.1,286047003.4,N
1459924956.0,286047003.4,N
1459924975.8,286046999.8,N
1459924995.6,286047001.2,N
1459925015.5,286046998.3,N
1459925035.3,286046999.1,N
1459925055.1,286046997.9,N
1459925075.9,286046995.4,N
1459925095.7,286046994.2,N
1459925115.5,286046993.3,N
1459925135.3,286046998.8,N
1459925155.2,286047002.8,N
1459925175.0,286046998.1,N
1459925175.9,286046998.1,N
1459925195.7,286047001.6,N
1459925215.6,286047003.9,N
1459925235.4,286047003.3,N
1459925255.2,286047002.2,N
1459925275.1,286046998.7,N
1459925276.0,286046998.7,N
1459925295.8,286046999.9,N
1459925315.6,286046998.1,N
1459925335.5,286047003.1,N
1459925355.3,286047003.1,N
1459925375.1,286047004.9,N
1459925395.9,286047006.5,N
1459925415.7,286047003.8,N
1459925435.5,286047000.1,N
1459925455.4,286047002.8,N
1459925475.2,286047003.9,N
1459925495.0,286047001.7,N
1459925495.9,286047001.7,N
1459925515.7,286047001.6,N
1459925535.6,286047007.6,N
1459925555.4,286047003.2,N
1459925575.2,286047001.3,N
1459925595.1,286046999.9,N
1459925596.0,286046999.9,N
1459925615.8,286046998.5,N
1459925635.6,286046998.3,N
1459925655.5,286046997.1,N
1459925675.3,286046996.7,N
1459925695.1,286046997.0,N
1459925715.9,286046999.5,N
1459925735.7,286046997.8,N
1459925755.5,286046999.5,N
1459925775.4,286046996.5,N
1459925795.2,286046997.5,N
1459925815.0,286046998.1,N
1459925815.9,286046998.1,N
1459925835.8,286046996.6,N
1459925855.6,286046995.3,N
1459925875.4,286046995.2,N
1459925895.2,286046999.4,N
1459925915.1,286046998.1,N
1459925916.0,286046998.1,N
1459925935.8,286046999.1,N
1459925955.6,286046997.1,N
1459925975.5,286046995.1,N
1459925995.3,286046993.7,N
