1583244739.62,$M4.1 9568 655 407 -22155 -27315 0 0 *62
1583244740.69,$M4.1 9569 655 407 -22155 -27315 0 0 *63
1583244741.76,$M4.1 9570 655 407 -22155 -27315 0 0 *6B
1583244742.84,$M4.1 9571 651 407 -22155 -27315 0 0 *6E
1583244743.94,$M4.1 9572 651 407 -22155 -27315 0 0 *6D
1583244745.01,$M4.1 9573 655 407 -22155 -27315 0 0 *68
1583244746.11,$M4.1 9574 651 407 -22155 -27315 0 0 *6B
1583244747.2,$M4.1 9575 655 397 -22155 -27315 0 0 *60
1583244748.3,$M4.1 9576 655 405 -22155 -27315 0 0 *6F
1583244749.37,$M4.1 9577 655 407 -22155 -27315 0 0 *6C
1583244750.44,$M4.1 9578 655 411 -22155 -27315 0 0 *64
1583244751.54,$M4.1 9579 657 411 -22155 -27315 0 0 *67
1583244752.61,$M4.1 9580 655 407 -22155 -27315 0 0 *64
1583244753.68,$M4.1 9581 655 407 -22155 -27315 0 0 *65
1583244754.75,$M4.1 9582 655 407 -22155 -27315 0 0 *66
1583244755.87,$M4.1 9583 651 405 -22155 -27315 0 0 *61
1583244756.94,$M4.1 9584 655 407 -22155 -27315 0 0 *60
1583244758.07,$M4.1 9585 651 405 -22155 -27315 0 0 *67
1583244759.14,$M4.1 9586 655 407 -22155 -27315 0 0 *62
1583244760.21,$M4.1 9587 655 407 -22155 -27315 0 0 *63
1583244761.31,$M4.1 9588 651 407 -22155 -27315 0 0 *68
1583244762.38,$M4.1 9589 655 407 -22155 -27315 0 0 *6D
1583244763.46,$M4.1 9590 655 405 -22155 -27315 0 0 *67
1583244764.53,$M4.1 9591 655 407 -22155 -27315 0 0 *64
1583244765.63,$M4.1 9592 651 407 -22155 -27315 0 0 *63
1583244766.73,$M4.1 9593 651 407 -22155 -27315 0 0 *62
1583244767.84,$M4.1 9594 651 407 -22155 -27315 0 0 *65
1583244768.91,$M4.1 9595 655 411 -22155 -27315 0 0 *67
1583244770.01,$M4.1 9596 651 407 -22155 -27315 0 0 *67
1583244771.09,$M4.1 9597 651 407 -22155 -27315 0 0 *66
1583244772.16,$M4.1 9598 655 411 -22155 -27315 0 0 *6A
1583244773.26,$M4.1 9599 651 407 -22155 -27315 0 0 *68
1583244774.36,$M4.1 9600 651 411 -22155 -27315 0 0 *6C
1583244775.43,$M4.1 9601 649 407 -22155 -27315 0 0 *63
1583244776.52,$M4.1 9602 651 407 -22155 -27315 0 0 *69
1583244777.62,$M4.1 9603 651 407 -22155 -27315 0 0 *68
1583244778.72,$M4.1 9604 651 407 -22155 -27315 0 0 *6F
1583244779.82,$M4.1 9605 651 407 -22155 -27315 0 0 *6E
1583244780.89,$M4.1 9606 649 407 -22155 -27315 0 0 *64
1583244781.99,$M4.1 9607 651 407 -22155 -27315 0 0 *6C
1583244783.08,$M4.1 9608 651 407 -22155 -27315 0 0 *63
1583244784.18,$M4.1 9609 651 411 -22155 -27315 0 0 *65
1583244785.25,$M4.1 9610 649 411 -22155 -27315 0 0 *64
1583244786.35,$M4.1 9611 651 407 -22155 -27315 0 0 *6B
1583244787.43,$M4.1 9612 651 423 -22155 -27315 0 0 *6E
1583244788.51,$M4.1 9613 649 407 -22155 -27315 0 0 *60
1583244789.61,$M4.1 9614 651 407 -22155 -27315 0 0 *6E
1583244790.71,$M4.1 9615 651 407 -22155 -27315 0 0 *6F
1583244791.81,$M4.1 9616 651 411 -22155 -27315 0 0 *6B
1583244792.91,$M4.1 9617 651 407 -22155 -27315 0 0 *6D
1583244793.98,$M4.1 9618 649 407 -22155 -27315 0 0 *6B
1583244795.06,$M4.1 9619 651 407 -22155 -27315 0 0 *63
1583244796.17,$M4.1 9620 651 411 -22155 -27315 0 0 *6E
1583244797.24,$M4.1 9621 649 407 -22155 -27315 0 0 *61
1583244798.34,$M4.1 9622 651 407 -22155 -27315 0 0 *6B
1583244799.44,$M4.1 9623 651 407 -22155 -27315 0 0 *6A
1583244800.52,$M4.1 9624 651 407 -22155 -27315 0 0 *6D
1583244801.63,$M4.1 9625 651 411 -22155 -27315 0 0 *6B
1583244802.69,$M4.1 9626 649 407 -22155 -27315 0 0 *66
1583244803.8,$M4.1 9627 649 405 -22155 -27315 0 0 *65
1583244804.87,$M4.1 9628 649 407 -22155 -27315 0 0 *68
1583244805.93,$M4.1 9629 649 411 -22155 -27315 0 0 *6E
1583244807.04,$M4.1 9630 651 411 -22155 -27315 0 0 *6F
1583244808.12,$M4.1 9631 651 407 -22155 -27315 0 0 *69
1583244809.22,$M4.1 9632 651 415 -22155 -27315 0 0 *69
1583244810.34,$M4.1 9633 651 431 -22155 -27315 0 0 *6E
1583244811.43,$M4.1 9634 649 411 -22155 -27315 0 0 *62
1583244812.51,$M4.1 9635 651 407 -22155 -27315 0 0 *6D
1583244813.61,$M4.1 9636 651 411 -22155 -27315 0 0 *69
1583244814.68,$M4.1 9637 649 407 -22155 -27315 0 0 *66
1583244815.78,$M4.1 9638 649 405 -22155 -27315 0 0 *6B
1583244816.87,$M4.1 9639 649 405 -22155 -27315 0 0 *6A
1583244817.97,$M4.1 9640 651 407 -22155 -27315 0 0 *6F
1583244819.07,$M4.1 9641 651 411 -22155 -27315 0 0 *69
1583244820.17,$M4.1 9642 651 407 -22155 -27315 0 0 *6D
1583244821.24,$M4.1 9643 649 407 -22155 -27315 0 0 *65
1583244822.33,$M4.1 9644 651 411 -22155 -27315 0 0 *6C
1583244823.4,$M4.1 9645 649 407 -22155 -27315 0 0 *63
1583244824.5,$M4.1 9646 651 411 -22155 -27315 0 0 *6E
1583244825.6,$M4.1 9647 649 405 -22155 -27315 0 0 *63
1583244826.7,$M4.1 9648 651 411 -22155 -27315 0 0 *60
1583244827.78,$M4.1 9649 649 405 -22155 -27315 0 0 *6D
1583244828.89,$M4.1 9650 649 405 -22155 -27315 0 0 *65
1583244829.99,$M4.1 9651 649 405 -22155 -27315 0 0 *64
1583244831.07,$M4.1 9652 651 411 -22155 -27315 0 0 *6B
1583244832.17,$M4.1 9653 649 405 -22155 -27315 0 0 *66
1583244833.27,$M4.1 9654 649 405 -22155 -27315 0 0 *61
1583244834.38,$M4.1 9655 649 405 -22155 -27315 0 0 *60
1583244835.46,$M4.1 9656 651 411 -22155 -27315 0 0 *6F
1583244836.56,$M4.1 9657 651 423 -22155 -27315 0 0 *6F
1583244837.66,$M4.1 9658 649 405 -22155 -27315 0 0 *6D
1583244838.75,$M4.1 9659 649 405 -22155 -27315 0 0 *6C
1583244839.82,$M4.1 9660 649 407 -22155 -27315 0 0 *64
1583244840.89,$M4.1 9661 649 407 -22155 -27315 0 0 *65
1583244842.02,$M4.1 9662 651 405 -22155 -27315 0 0 *6D
1583244843.12,$M4.1 9663 651 411 -22155 -27315 0 0 *69
1583244844.21,$M4.1 9664 649 405 -22155 -27315 0 0 *62
1583244845.31,$M4.1 9665 651 411 -22155 -27315 0 0 *6F
1583244846.38,$M4.1 9666 649 407 -22155 -27315 0 0 *62
1583244847.45,$M4.1 9667 649 411 -22155 -27315 0 0 *64
1583244848.52,$M4.1 9668 649 407 -22155 -27315 0 0 *6C
1583244849.59,$M4.1 9669 649 419 -22155 -27315 0 0 *62
1583244850.66,$M4.1 9670 649 407 -22155 -27315 0 0 *65
1583244851.76,$M4.1 9671 649 405 -22155 -27315 0 0 *66
1583244852.83,$M4.1 9672 649 411 -22155 -27315 0 0 *60
1583244853.93,$M4.1 9673 651 415 -22155 -27315 0 0 *6C
1583244855.03,$M4.1 9674 649 405 -22155 -27315 0 0 *63
1583244856.1,$M4.1 9675 649 407 -22155 -27315 0 0 *60
1583244857.21,$M4.1 9676 647 401 -22155 -27315 0 0 *6B
1583244858.32,$M4.1 9677 651 407 -22155 -27315 0 0 *6B
1583244859.4,$M4.1 9678 649 405 -22155 -27315 0 0 *6F
1583244860.5,$M4.1 9679 649 405 -22155 -27315 0 0 *6E
1583244861.6,$M4.1 9680 651 411 -22155 -27315 0 0 *64
1583244862.71,$M4.1 9681 649 405 -22155 -27315 0 0 *69
1583244863.78,$M4.1 9682 649 407 -22155 -27315 0 0 *68
1583244864.84,$M4.1 9683 649 407 -22155 -27315 0 0 *69
1583244865.95,$M4.1 9684 649 405 -22155 -27315 0 0 *6C
1583244867.05,$M4.1 9685 649 405 -22155 -27315 0 0 *6D
1583244868.13,$M4.1 9686 651 411 -22155 -27315 0 0 *62
1583244869.22,$M4.1 9687 649 411 -22155 -27315 0 0 *6A
1583244870.3,$M4.1 9688 649 405 -22155 -27315 0 0 *60
1583244871.4,$M4.1 9689 649 405 -22155 -27315 0 0 *61
1583244872.51,$M4.1 9690 649 405 -22155 -27315 0 0 *69
1583244873.57,$M4.1 9691 649 407 -22155 -27315 0 0 *6A
1583244874.69,$M4.1 9692 647 405 -22155 -27315 0 0 *65
1583244875.79,$M4.1 9693 649 405 -22155 -27315 0 0 *6A
1583244876.89,$M4.1 9694 649 405 -22155 -27315 0 0 *6D
1583244877.98,$M4.1 9695 649 405 -22155 -27315 0 0 *6C
1583244879.08,$M4.1 9696 649 405 -22155 -27315 0 0 *6F
1583244880.18,$M4.1 9697 647 401 -22155 -27315 0 0 *64
1583244881.3,$M4.1 9698 647 401 -22155 -27315 0 0 *6B
1583244882.42,$M4.1 9699 647 405 -22155 -27315 0 0 *6E
1583244883.53,$M4.1 9700 647 401 -22155 -27315 0 0 *6B
1583244884.65,$M4.1 9701 647 401 -22155 -27315 0 0 *6A
1583244885.77,$M4.1 9702 647 405 -22155 -27315 0 0 *6D
1583244886.85,$M4.1 9703 645 405 -22155 -27315 0 0 *6E
1583244887.96,$M4.1 9704 649 405 -22155 -27315 0 0 *65
1583244889.02,$M4.1 9705 649 407 -22155 -27315 0 0 *66
1583244890.1,$M4.1 9706 649 407 -22155 -27315 0 0 *65
1583244891.16,$M4.1 9707 649 411 -22155 -27315 0 0 *63
1583244892.28,$M4.1 9708 647 405 -22155 -27315 0 0 *67
1583244893.37,$M4.1 9709 647 407 -22155 -27315 0 0 *64
1583244894.47,$M4.1 9710 647 407 -22155 -27315 0 0 *6C
1583244895.55,$M4.1 9711 647 415 -22155 -27315 0 0 *6E
1583244896.62,$M4.1 9712 645 407 -22155 -27315 0 0 *6C
1583244897.74,$M4.1 9713 647 405 -22155 -27315 0 0 *6D
1583244898.86,$M4.1 9714 647 401 -22155 -27315 0 0 *6E
1583244899.97,$M4.1 9715 647 401 -22155 -27315 0 0 *6F
1583244901.09,$M4.1 9716 647 405 -22155 -27315 0 0 *68
1583244902.21,$M4.1 9717 647 401 -22155 -27315 0 0 *6D
1583244903.28,$M4.1 9718 649 407 -22155 -27315 0 0 *6A
1583244904.36,$M4.1 9719 645 405 -22155 -27315 0 0 *65
1583244905.48,$M4.1 9720 647 405 -22155 -27315 0 0 *6D
1583244906.58,$M4.1 9721 645 401 -22155 -27315 0 0 *6A
1583244907.68,$M4.1 9722 647 401 -22155 -27315 0 0 *6B
1583244908.8,$M4.1 9723 647 397 -22155 -27315 0 0 *62
1583244909.92,$M4.1 9724 647 405 -22155 -27315 0 0 *69
1583244911.03,$M4.1 9725 647 405 -22155 -27315 0 0 *68
1583244912.15,$M4.1 9726 647 401 -22155 -27315 0 0 *6F
1583244913.27,$M4.1 9727 647 405 -22155 -27315 0 0 *6A
1583244914.39,$M4.1 9728 647 405 -22155 -27315 0 0 *65
1583244915.49,$M4.1 9729 645 405 -22155 -27315 0 0 *66
1583244916.57,$M4.1 9730 645 401 -22155 -27315 0 0 *6A
1583244917.69,$M4.1 9731 647 405 -22155 -27315 0 0 *6D
1583244918.81,$M4.1 9732 647 401 -22155 -27315 0 0 *6A
1583244919.93,$M4.1 9733 647 401 -22155 -27315 0 0 *6B
1583244921.01,$M4.1 9734 645 401 -22155 -27315 0 0 *6E
1583244922.1,$M4.1 9735 645 401 -22155 -27315 0 0 *6F
1583244923.18,$M4.1 9736 645 401 -22155 -27315 0 0 *6C
1583244924.3,$M4.1 9737 647 401 -22155 -27315 0 0 *6F
1583244925.42,$M4.1 9738 647 401 -22155 -27315 0 0 *60
1583244926.52,$M4.1 9739 645 405 -22155 -27315 0 0 *67
1583244927.58,$M4.1 9740 645 407 -22155 -27315 0 0 *6B
1583244928.67,$M4.1 9741 645 401 -22155 -27315 0 0 *6C
1583244929.76,$M4.1 9742 645 401 -22155 -27315 0 0 *6F
1583244930.84,$M4.1 9743 645 401 -22155 -27315 0 0 *6E
1583244931.91,$M4.1 9744 645 407 -22155 -27315 0 0 *6F
1583244932.98,$M4.1 9745 645 407 -22155 -27315 0 0 *6E
1583244934.1,$M4.1 9746 647 401 -22155 -27315 0 0 *69
1583244935.18,$M4.1 9747 645 401 -22155 -27315 0 0 *6A
1583244936.27,$M4.1 9748 645 405 -22155 -27315 0 0 *61
1583244937.35,$M4.1 9749 645 401 -22155 -27315 0 0 *64
1583244938.47,$M4.1 9750 647 401 -22155 -27315 0 0 *6E
1583244939.59,$M4.1 9751 647 405 -22155 -27315 0 0 *6B
1583244940.67,$M4.1 9752 645 401 -22155 -27315 0 0 *6E
1583244941.77,$M4.1 9753 645 405 -22155 -27315 0 0 *6B
1583244942.84,$M4.1 9754 645 407 -22155 -27315 0 0 *6E
1583244943.91,$M4.1 9755 645 407 -22155 -27315 0 0 *6F
1583244945.0,$M4.1 9756 645 401 -22155 -27315 0 0 *6A
1583244946.07,$M4.1 9757 645 407 -22155 -27315 0 0 *6D
1583244947.15,$M4.1 9758 645 405 -22155 -27315 0 0 *60
1583244948.27,$M4.1 9759 647 401 -22155 -27315 0 0 *67
1583244949.37,$M4.1 9760 645 405 -22155 -27315 0 0 *6B
1583244950.47,$M4.1 9761 643 401 -22155 -27315 0 0 *68
1583244951.54,$M4.1 9762 645 415 -22155 -27315 0 0 *68
1583244952.64,$M4.1 9763 647 407 -22155 -27315 0 0 *68
1583244953.73,$M4.1 9764 645 405 -22155 -27315 0 0 *6F
1583244954.83,$M4.1 9765 645 405 -22155 -27315 0 0 *6E
1583244955.92,$M4.1 9766 647 407 -22155 -27315 0 0 *6D
1583244956.98,$M4.1 9767 645 407 -22155 -27315 0 0 *6E
1583244958.09,$M4.1 9768 647 407 -22155 -27315 0 0 *63
1583244959.16,$M4.1 9769 645 407 -22155 -27315 0 0 *60
1583244960.24,$M4.1 9770 647 419 -22155 -27315 0 0 *65
1583244961.36,$M4.1 9771 643 405 -22155 -27315 0 0 *6D
1583244962.43,$M4.1 9772 645 415 -22155 -27315 0 0 *69
1583244963.5,$M4.1 9773 645 415 -22155 -27315 0 0 *68
1583244964.58,$M4.1 9774 645 405 -22155 -27315 0 0 *6E
1583244965.65,$M4.1 9775 645 415 -22155 -27315 0 0 *6E
1583244966.72,$M4.1 9776 645 415 -22155 -27315 0 0 *6D
1583244967.82,$M4.1 9777 647 415 -22155 -27315 0 0 *6E
1583244968.89,$M4.1 9778 645 415 -22155 -27315 0 0 *63
1583244969.95,$M4.1 9779 645 407 -22155 -27315 0 0 *61
1583244971.02,$M4.1 9780 645 407 -22155 -27315 0 0 *67
1583244972.08,$M4.1 9781 645 419 -22155 -27315 0 0 *69
1583244973.15,$M4.1 9782 645 415 -22155 -27315 0 0 *66
1583244974.22,$M4.1 9783 645 407 -22155 -27315 0 0 *64
1583244975.31,$M4.1 9784 647 407 -22155 -27315 0 0 *61
1583244976.41,$M4.1 9785 647 407 -22155 -27315 0 0 *60
1583244977.48,$M4.1 9786 645 407 -22155 -27315 0 0 *61
1583244978.55,$M4.1 9787 645 415 -22155 -27315 0 0 *63
1583244979.67,$M4.1 9788 643 405 -22155 -27315 0 0 *6B
1583244980.73,$M4.1 9789 645 407 -22155 -27315 0 0 *6E
1583244981.8,$M4.1 9790 645 415 -22155 -27315 0 0 *65
1583244982.87,$M4.1 9791 645 407 -22155 -27315 0 0 *67
1583244983.94,$M4.1 9792 645 407 -22155 -27315 0 0 *64
1583244985.01,$M4.1 9793 645 415 -22155 -27315 0 0 *66
1583244986.07,$M4.1 9794 645 419 -22155 -27315 0 0 *6D
1583244987.15,$M4.1 9795 645 401 -22155 -27315 0 0 *65
1583244988.22,$M4.1 9796 645 407 -22155 -27315 0 0 *60
1583244989.35,$M4.1 9797 643 405 -22155 -27315 0 0 *65
1583244990.47,$M4.1 9798 643 405 -22155 -27315 0 0 *6A
1583244991.54,$M4.1 9799 645 415 -22155 -27315 0 0 *6C
1583244992.63,$M4.1 9800 647 415 -22155 -27315 0 0 *61
1583244993.73,$M4.1 9801 643 411 -22155 -27315 0 0 *60
1583244994.85,$M4.1 9802 643 401 -22155 -27315 0 0 *62
1583244995.96,$M4.1 9803 643 405 -22155 -27315 0 0 *67
1583244997.03,$M4.1 9804 641 415 -22155 -27315 0 0 *63
1583244998.1,$M4.1 9805 645 407 -22155 -27315 0 0 *65
1583244999.22,$M4.1 9806 643 405 -22155 -27315 0 0 *62
1583245000.29,$M4.1 9807 645 419 -22155 -27315 0 0 *68
1583245001.4,$M4.1 9808 643 405 -22155 -27315 0 0 *6C
1583245002.51,$M4.1 9809 645 401 -22155 -27315 0 0 *6F
1583245003.61,$M4.1 9810 643 401 -22155 -27315 0 0 *61
1583245004.68,$M4.1 9811 645 415 -22155 -27315 0 0 *63
1583245005.81,$M4.1 9812 643 405 -22155 -27315 0 0 *67
1583245006.9,$M4.1 9813 643 411 -22155 -27315 0 0 *63
1583245007.96,$M4.1 9814 645 415 -22155 -27315 0 0 *66
1583245009.07,$M4.1 9815 645 405 -22155 -27315 0 0 *66
1583245010.13,$M4.1 9816 645 407 -22155 -27315 0 0 *67
1583245011.22,$M4.1 9817 643 411 -22155 -27315 0 0 *67
1583245012.29,$M4.1 9818 641 411 -22155 -27315 0 0 *6A
1583245013.39,$M4.1 9819 643 411 -22155 -27315 0 0 *69
1583245014.49,$M4.1 9820 643 419 -22155 -27315 0 0 *6B
1583245015.58,$M4.1 9821 643 415 -22155 -27315 0 0 *66
1583245016.71,$M4.1 9822 643 405 -22155 -27315 0 0 *64
1583245017.8,$M4.1 9823 643 411 -22155 -27315 0 0 *60
1583245018.9,$M4.1 9824 643 415 -22155 -27315 0 0 *63
1583245019.98,$M4.1 9825 643 411 -22155 -27315 0 0 *66
1583245021.12,$M4.1 9826 643 405 -22155 -27315 0 0 *60
1583245022.24,$M4.1 9827 643 405 -22155 -27315 0 0 *61
1583245023.35,$M4.1 9828 643 405 -22155 -27315 0 0 *6E
1583245024.42,$M4.1 9829 641 411 -22155 -27315 0 0 *68
1583245025.52,$M4.1 9830 643 411 -22155 -27315 0 0 *62
1583245026.59,$M4.1 9831 641 411 -22155 -27315 0 0 *61
1583245027.68,$M4.1 9832 643 415 -22155 -27315 0 0 *64
1583245028.78,$M4.1 9833 643 411 -22155 -27315 0 0 *61
1583245029.88,$M4.1 9834 643 411 -22155 -27315 0 0 *66
1583245031.0,$M4.1 9835 643 405 -22155 -27315 0 0 *62
1583245032.1,$M4.1 9836 643 411 -22155 -27315 0 0 *64
1583245033.18,$M4.1 9837 643 415 -22155 -27315 0 0 *61
1583245034.27,$M4.1 9838 643 419 -22155 -27315 0 0 *62
1583245035.4,$M4.1 9839 643 405 -22155 -27315 0 0 *6E
1583245036.49,$M4.1 9840 641 405 -22155 -27315 0 0 *62
1583245037.62,$M4.1 9841 643 405 -22155 -27315 0 0 *61
1583245038.72,$M4.1 9842 641 405 -22155 -27315 0 0 *60
1583245039.81,$M4.1 9843 643 411 -22155 -27315 0 0 *66
1583245040.91,$M4.1 9844 643 411 -22155 -27315 0 0 *61
1583245041.99,$M4.1 9845 643 415 -22155 -27315 0 0 *64
1583245043.06,$M4.1 9846 641 411 -22155 -27315 0 0 *61
1583245044.16,$M4.1 9847 643 411 -22155 -27315 0 0 *62
1583245045.27,$M4.1 9848 643 415 -22155 -27315 0 0 *69
1583245046.35,$M4.1 9849 643 411 -22155 -27315 0 0 *6C
1583245047.42,$M4.1 9850 641 415 -22155 -27315 0 0 *62
1583245048.49,$M4.1 9851 641 415 -22155 -27315 0 0 *63
1583245049.59,$M4.1 9852 643 411 -22155 -27315 0 0 *66
1583245050.68,$M4.1 9853 641 405 -22155 -27315 0 0 *60
1583245051.76,$M4.1 9854 641 411 -22155 -27315 0 0 *62
1583245052.85,$M4.1 9855 643 415 -22155 -27315 0 0 *65
1583245053.95,$M4.1 9856 643 415 -22155 -27315 0 0 *66
1583245055.02,$M4.1 9857 641 411 -22155 -27315 0 0 *61
1583245056.09,$M4.1 9858 641 411 -22155 -27315 0 0 *6E
1583245057.19,$M4.1 9859 643 415 -22155 -27315 0 0 *69
1583245058.27,$M4.1 9860 643 415 -22155 -27315 0 0 *63
1583245059.34,$M4.1 9861 641 415 -22155 -27315 0 0 *60
1583245060.41,$M4.1 9862 641 419 -22155 -27315 0 0 *6F
1583245061.51,$M4.1 9863 643 411 -22155 -27315 0 0 *64
1583245062.58,$M4.1 9864 641 411 -22155 -27315 0 0 *61
1583245063.67,$M4.1 9865 643 419 -22155 -27315 0 0 *6A
1583245064.8,$M4.1 9866 643 405 -22155 -27315 0 0 *64
1583245065.89,$M4.1 9867 643 415 -22155 -27315 0 0 *64
1583245066.99,$M4.1 9868 643 415 -22155 -27315 0 0 *6B
1583245068.06,$M4.1 9869 641 411 -22155 -27315 0 0 *6C
1583245069.16,$M4.1 9870 643 415 -22155 -27315 0 0 *62
1583245070.23,$M4.1 9871 641 415 -22155 -27315 0 0 *61
1583245071.31,$M4.1 9872 643 411 -22155 -27315 0 0 *64
1583245072.41,$M4.1 9873 643 415 -22155 -27315 0 0 *61
1583245073.52,$M4.1 9874 643 415 -22155 -27315 0 0 *66
1583245074.58,$M4.1 9875 641 419 -22155 -27315 0 0 *69
1583245075.65,$M4.1 9876 641 411 -22155 -27315 0 0 *62
1583245076.74,$M4.1 9877 643 411 -22155 -27315 0 0 *61
1583245077.84,$M4.1 9878 641 401 -22155 -27315 0 0 *6D
1583245078.94,$M4.1 9879 641 405 -22155 -27315 0 0 *68
1583245080.03,$M4.1 9880 641 405 -22155 -27315 0 0 *6E
1583245081.13,$M4.1 9881 641 405 -22155 -27315 0 0 *6F
1583245082.23,$M4.1 9882 643 415 -22155 -27315 0 0 *6F
1583245083.3,$M4.1 9883 641 411 -22155 -27315 0 0 *68
1583245084.42,$M4.1 9884 643 405 -22155 -27315 0 0 *68
1583245085.5,$M4.1 9885 641 415 -22155 -27315 0 0 *6A
1583245086.59,$M4.1 9886 639 411 -22155 -27315 0 0 *62
1583245087.69,$M4.1 9887 643 415 -22155 -27315 0 0 *6A
1583245088.77,$M4.1 9888 643 419 -22155 -27315 0 0 *69
1583245089.88,$M4.1 9889 643 415 -22155 -27315 0 0 *64
1583245090.94,$M4.1 9890 641 419 -22155 -27315 0 0 *62
1583245092.01,$M4.1 9891 641 415 -22155 -27315 0 0 *6F
1583245093.08,$M4.1 9892 641 411 -22155 -27315 0 0 *68
1583245094.18,$M4.1 9893 639 415 -22155 -27315 0 0 *62
1583245095.27,$M4.1 9894 643 415 -22155 -27315 0 0 *68
1583245096.34,$M4.1 9895 641 411 -22155 -27315 0 0 *6F
1583245097.41,$M4.1 9896 641 415 -22155 -27315 0 0 *68
1583245098.51,$M4.1 9897 643 415 -22155 -27315 0 0 *6B
1583245099.61,$M4.1 9898 641 405 -22155 -27315 0 0 *67
1583245100.7,$M4.1 9899 643 415 -22155 -27315 0 0 *65
1583245101.77,$M4.1 9900 641 415 -22155 -27315 0 0 *66
1583245102.83,$M4.1 9901 641 411 -22155 -27315 0 0 *63
1583245103.9,$M4.1 9902 641 411 -22155 -27315 0 0 *60
1583245104.97,$M4.1 9903 641 419 -22155 -27315 0 0 *69
1583245106.07,$M4.1 9904 643 415 -22155 -27315 0 0 *60
1583245107.17,$M4.1 9905 643 415 -22155 -27315 0 0 *61
1583245108.25,$M4.1 9906 641 415 -22155 -27315 0 0 *60
1583245109.31,$M4.1 9907 641 415 -22155 -27315 0 0 *61
1583245110.38,$M4.1 9908 641 411 -22155 -27315 0 0 *6A
1583245111.45,$M4.1 9909 641 419 -22155 -27315 0 0 *63
1583245112.51,$M4.1 9910 641 419 -22155 -27315 0 0 *6B
1583245113.61,$M4.1 9911 643 415 -22155 -27315 0 0 *64
1583245114.68,$M4.1 9912 641 415 -22155 -27315 0 0 *65
1583245115.78,$M4.1 9913 639 411 -22155 -27315 0 0 *6F
1583245116.85,$M4.1 9914 641 411 -22155 -27315 0 0 *67
1583245117.9,$M4.1 9915 641 415 -22155 -27315 0 0 *62
1583245118.97,$M4.1 9916 641 411 -22155 -27315 0 0 *65
1583245120.04,$M4.1 9917 641 415 -22155 -27315 0 0 *60
1583245121.11,$M4.1 9918 641 411 -22155 -27315 0 0 *6B
1583245122.18,$M4.1 9919 641 419 -22155 -27315 0 0 *62
1583245123.25,$M4.1 9920 641 415 -22155 -27315 0 0 *64
1583245124.32,$M4.1 9921 641 415 -22155 -27315 0 0 *65
1583245125.39,$M4.1 9922 641 415 -22155 -27315 0 0 *66
1583245126.46,$M4.1 9923 641 415 -22155 -27315 0 0 *67
1583245127.53,$M4.1 9924 641 415 -22155 -27315 0 0 *60
1583245128.63,$M4.1 9925 639 415 -22155 -27315 0 0 *6E
1583245129.68,$M4.1 9926 641 419 -22155 -27315 0 0 *6E
1583245130.75,$M4.1 9927 641 415 -22155 -27315 0 0 *63
1583245131.85,$M4.1 9928 643 415 -22155 -27315 0 0 *6E
1583245132.94,$M4.1 9929 639 407 -22155 -27315 0 0 *61
1583245134.04,$M4.1 9930 639 411 -22155 -27315 0 0 *6E
1583245135.11,$M4.1 9931 641 411 -22155 -27315 0 0 *60
1583245136.21,$M4.1 9932 641 405 -22155 -27315 0 0 *66
1583245137.26,$M4.1 9933 641 419 -22155 -27315 0 0 *6A
1583245138.33,$M4.1 9934 641 419 -22155 -27315 0 0 *6D
1583245139.43,$M4.1 9935 641 405 -22155 -27315 0 0 *61
1583245140.5,$M4.1 9936 641 415 -22155 -27315 0 0 *63
1583245141.57,$M4.1 9937 641 419 -22155 -27315 0 0 *6E
1583245142.62,$M4.1 9938 641 419 -22155 -27315 0 0 *61
1583245143.72,$M4.1 9939 639 415 -22155 -27315 0 0 *63
1583245144.79,$M4.1 9940 641 415 -22155 -27315 0 0 *62
1583245145.89,$M4.1 9941 639 411 -22155 -27315 0 0 *68
1583245146.98,$M4.1 9942 639 415 -22155 -27315 0 0 *6F
1583245148.05,$M4.1 9943 641 419 -22155 -27315 0 0 *6D
1583245149.12,$M4.1 9944 641 415 -22155 -27315 0 0 *66
1583245150.19,$M4.1 9945 637 407 -22155 -27315 0 0 *65
1583245151.29,$M4.1 9946 639 411 -22155 -27315 0 0 *6F
1583245152.38,$M4.1 9947 639 415 -22155 -27315 0 0 *6A
1583245153.48,$M4.1 9948 639 411 -22155 -27315 0 0 *61
1583245154.55,$M4.1 9949 637 411 -22155 -27315 0 0 *6E
1583245155.65,$M4.1 9950 639 423 -22155 -27315 0 0 *69
1583245156.73,$M4.1 9951 639 415 -22155 -27315 0 0 *6D
1583245157.8,$M4.1 9952 637 415 -22155 -27315 0 0 *60
1583245158.9,$M4.1 9953 639 415 -22155 -27315 0 0 *6F
1583245159.99,$M4.1 9954 639 415 -22155 -27315 0 0 *68
1583245161.09,$M4.1 9955 639 415 -22155 -27315 0 0 *69
1583245162.19,$M4.1 9956 639 415 -22155 -27315 0 0 *6A
1583245163.26,$M4.1 9957 637 411 -22155 -27315 0 0 *61
1583245164.35,$M4.1 9958 639 407 -22155 -27315 0 0 *67
1583245165.45,$M4.1 9959 639 415 -22155 -27315 0 0 *65
1583245166.55,$M4.1 9960 639 415 -22155 -27315 0 0 *6F
1583245167.63,$M4.1 9961 639 415 -22155 -27315 0 0 *6E
1583245168.7,$M4.1 9962 637 407 -22155 -27315 0 0 *60
1583245169.8,$M4.1 9963 639 419 -22155 -27315 0 0 *60
1583245170.89,$M4.1 9964 639 415 -22155 -27315 0 0 *6B
1583245171.99,$M4.1 9965 639 415 -22155 -27315 0 0 *6A
1583245173.06,$M4.1 9966 641 423 -22155 -27315 0 0 *63
1583245174.16,$M4.1 9967 639 411 -22155 -27315 0 0 *6C
1583245175.22,$M4.1 9968 637 407 -22155 -27315 0 0 *6A
1583245176.32,$M4.1 9969 639 411 -22155 -27315 0 0 *62
1583245177.42,$M4.1 9970 639 415 -22155 -27315 0 0 *6E
1583245178.49,$M4.1 9971 637 411 -22155 -27315 0 0 *65
1583245179.57,$M4.1 9972 639 411 -22155 -27315 0 0 *68
1583245180.64,$M4.1 9973 637 411 -22155 -27315 0 0 *67
1583245181.74,$M4.1 9974 639 415 -22155 -27315 0 0 *6A
1583245182.84,$M4.1 9975 639 411 -22155 -27315 0 0 *6F
1583245183.9,$M4.1 9976 637 415 -22155 -27315 0 0 *66
1583245184.97,$M4.1 9977 637 411 -22155 -27315 0 0 *63
1583245186.04,$M4.1 9978 637 415 -22155 -27315 0 0 *68
1583245187.14,$M4.1 9979 639 423 -22155 -27315 0 0 *62
1583245188.21,$M4.1 9980 637 407 -22155 -27315 0 0 *6C
1583245189.29,$M4.1 9981 639 415 -22155 -27315 0 0 *60
1583245190.36,$M4.1 9982 637 411 -22155 -27315 0 0 *69
1583245191.46,$M4.1 9983 639 415 -22155 -27315 0 0 *62
1583245192.55,$M4.1 9984 639 415 -22155 -27315 0 0 *65
1583245193.62,$M4.1 9985 637 415 -22155 -27315 0 0 *6A
1583245194.69,$M4.1 9986 637 411 -22155 -27315 0 0 *6D
1583245195.76,$M4.1 9987 637 415 -22155 -27315 0 0 *68
1583245196.83,$M4.1 9988 637 411 -22155 -27315 0 0 *63
1583245197.91,$M4.1 9989 639 415 -22155 -27315 0 0 *68
1583245198.98,$M4.1 9990 637 411 -22155 -27315 0 0 *6A
1583245200.05,$M4.1 9991 637 415 -22155 -27315 0 0 *6F
1583245201.15,$M4.1 9992 639 423 -22155 -27315 0 0 *67
1583245202.24,$M4.1 9993 639 419 -22155 -27315 0 0 *6F
1583245203.31,$M4.1 9994 637 411 -22155 -27315 0 0 *6E
1583245204.36,$M4.1 9995 637 419 -22155 -27315 0 0 *67
1583245205.43,$M4.1 9996 637 415 -22155 -27315 0 0 *68