1494525600.04,37680,16.0,73114.5,-1.73,-40.91,-41.55,0,*56
1494525601.24,37681,16.0,73116.5,-1.75,-40.47,-41.17,0,*5C
1494525602.5,37682,16.0,73112.5,-1.75,-40.21,-40.79,0,*56
1494525603.73,37683,16.0,73108.8,-1.75,-40.59,-41.17,0,*51
1494525604.99,37684,16.0,73106.5,-1.73,-40.41,-41.17,0,*59
1494525606.25,37685,16.0,73104.0,-1.75,-40.79,-41.23,0,*52
1494525607.51,37686,16.0,73112.8,-1.75,-40.79,-41.23,0,*51
1494525608.76,37687,16.0,73112.0,-1.75,-40.79,-41.23,0,*50
1494525609.99,37688,16.0,73110.5,-1.75,-40.65,-41.35,0,*55
1494525611.23,37689,16.0,73108.3,-1.75,-40.65,-41.23,0,*53
1494525612.46,37690,16.0,73100.0,-1.75,-40.65,-41.23,0,*5B
1494525613.67,37691,16.0,73102.8,-1.75,-40.47,-41.03,0,*58
1494525614.91,37692,16.0,73102.5,-1.75,-40.47,-41.23,0,*59
1494525616.17,37693,16.0,73102.0,-1.77,-40.59,-41.17,0,*52
1494525617.4,37694,16.0,73106.3,-1.81,-40.73,-41.23,0,*53
1494525618.66,37695,16.0,73100.0,-1.75,-40.59,-41.23,0,*51
1494525619.92,37696,16.0,73102.3,-1.77,-40.47,-41.23,0,*5F
1494525621.21,37697,16.0,73102.3,-1.77,-40.59,-41.23,0,*51
1494525622.5,37698,16.0,73102.8,-1.77,-40.59,-41.35,0,*59
1494525623.76,37699,16.0,73102.8,-1.77,-40.47,-41.23,0,*50
1494525625.02,37700,16.0,73104.0,-1.77,-40.59,-41.29,0,*54
1494525626.22,37701,16.0,73106.5,-1.81,-40.53,-41.11,0,*5D
1494525627.49,37702,16.0,73104.3,-1.77,-40.35,-40.85,0,*5B
1494525628.76,37703,16.0,73098.3,-1.77,-40.15,-40.85,0,*58
1494525629.99,37704,16.0,73090.3,-1.81,-40.53,-40.97,0,*57
1494525631.29,37705,16.0,73088.0,-1.77,-40.41,-40.97,0,*5C
1494525632.49,37706,16.0,73084.8,-1.81,-40.53,-41.11,0,*5A
1494525633.69,37707,16.0,73084.8,-1.81,-40.53,-41.17,0,*5D
1494525634.89,37708,16.0,73082.3,-1.81,-40.53,-41.17,0,*52
1494525636.09,37709,16.0,73098.3,-1.81,-40.53,-41.11,0,*55
1494525637.28,37710,16.0,73092.0,-1.81,-40.53,-41.17,0,*5B
1494525638.51,37711,16.0,73088.3,-1.81,-40.59,-41.29,0,*5D
1494525639.77,37712,16.0,73090.3,-1.83,-40.59,-41.29,0,*5C
1494525641.03,37713,16.0,73092.3,-1.83,-40.59,-41.17,0,*50
1494525642.29,37714,16.0,73100.0,-1.83,-40.73,-41.35,0,*5F
1494525643.54,37715,16.0,73102.3,-1.83,-40.59,-41.17,0,*56
1494525644.8,37716,16.0,73100.3,-1.83,-40.59,-41.11,0,*53
1494525646.06,37717,16.0,73102.0,-1.83,-40.59,-41.11,0,*52
1494525647.26,37718,16.0,73108.5,-1.85,-40.65,-41.17,0,*52
1494525648.52,37719,16.0,73106.0,-1.83,-40.59,-41.29,0,*57
1494525649.74,37720,16.0,73106.0,-1.85,-40.65,-41.23,0,*5E
1494525650.97,37721,16.0,73104.8,-1.85,-40.79,-41.41,0,*56
1494525652.23,37722,16.0,73106.0,-1.83,-40.59,-41.17,0,*52
1494525653.42,37723,16.0,73098.5,-1.85,-40.53,-41.17,0,*5F
1494525654.65,37724,16.0,73104.3,-1.85,-40.59,-41.17,0,*52
1494525655.89,37725,16.0,73104.8,-1.83,-40.35,-40.91,0,*50
1494525657.14,37726,16.0,73104.8,-1.85,-40.59,-41.35,0,*50
1494525658.37,37727,16.0,73104.3,-1.85,-40.59,-41.17,0,*51
1494525659.63,37728,16.0,73110.8,-1.85,-40.59,-41.23,0,*59
1494525660.86,37729,16.0,73108.5,-1.83,-40.47,-41.17,0,*56
1494525662.11,37730,16.0,73110.5,-1.85,-40.59,-41.23,0,*50
1494525663.34,37731,16.0,73108.8,-1.85,-40.53,-41.23,0,*5B
1494525664.59,37732,16.0,73106.8,-1.85,-40.59,-41.23,0,*52
1494525665.87,37733,16.0,73110.0,-1.87,-40.79,-41.23,0,*53
1494525667.12,37734,15.94,73108.8,-1.87,-40.59,-41.17,0,*51
1494525668.37,37735,15.94,73104.5,-1.87,-40.59,-41.17,0,*50
1494525669.65,37736,16.0,73114.3,-1.87,-40.59,-41.23,0,*54
1494525670.9,37737,16.0,73110.8,-1.87,-40.53,-40.97,0,*51
1494525672.14,37738,16.0,73108.5,-1.89,-40.41,-41.03,0,*5F
1494525673.4,37739,16.0,73108.8,-1.87,-40.59,-41.03,0,*59
1494525674.65,37740,16.0,73104.3,-1.87,-40.59,-41.17,0,*52
1494525675.88,37741,15.94,73106.0,-1.89,-40.65,-41.23,0,*55
1494525677.08,37742,16.0,73110.5,-1.89,-40.73,-41.29,0,*5B
1494525678.33,37743,16.0,73106.8,-1.87,-40.59,-41.17,0,*51
1494525679.53,37744,16.0,73106.3,-1.89,-40.65,-41.29,0,*5A
1494525680.79,37745,16.0,73106.5,-1.89,-40.41,-40.85,0,*5A
1494525682.0,37746,16.0,73102.3,-1.89,-40.47,-40.91,0,*5A
1494525683.23,37747,16.0,73108.0,-1.89,-40.59,-41.11,0,*5D
1494525684.52,37748,16.0,73112.3,-1.87,-40.59,-40.97,0,*53
1494525685.72,37749,16.0,73118.0,-1.89,-40.73,-41.41,0,*5E
1494525686.92,37750,16.0,73116.3,-1.89,-40.65,-41.29,0,*5F
1494525688.14,37751,15.94,73112.3,-1.89,-40.65,-41.23,0,*54
1494525689.4,37752,16.0,73112.5,-1.89,-40.59,-41.23,0,*58
1494525690.6,37753,15.94,73110.0,-1.89,-40.65,-41.29,0,*5C
1494525691.85,37754,16.0,73110.5,-1.87,-40.59,-41.17,0,*57
1494525693.08,37755,15.94,73106.3,-1.89,-40.59,-41.11,0,*5E
1494525694.31,37756,16.0,73112.3,-1.91,-40.53,-41.11,0,*5E
1494525695.53,37757,16.0,73110.5,-1.91,-40.65,-41.11,0,*5A
1494525696.76,37758,15.94,73100.3,-1.91,-40.53,-41.11,0,*50
1494525698.0,37759,15.94,73098.0,-1.93,-40.47,-40.97,0,*59
1494525699.23,37760,16.0,73104.8,-1.93,-40.35,-40.97,0,*56
1494525700.47,37761,16.0,73110.0,-1.91,-40.35,-40.91,0,*53
1494525701.7,37762,16.0,73114.8,-1.91,-40.35,-40.91,0,*50
1494525702.94,37763,16.0,73110.0,-1.91,-39.91,-40.35,0,*5F
1494525704.17,37764,15.94,73104.5,-1.93,-40.09,-40.73,0,*57
1494525705.43,37765,16.0,73100.5,-1.91,-40.09,-40.47,0,*53
1494525706.68,37766,16.0,73100.3,-1.91,-39.97,-40.47,0,*59
1494525707.95,37767,16.0,73104.3,-1.91,-40.15,-40.79,0,*51
1494525709.19,37768,15.94,73102.0,-1.93,-40.29,-40.79,0,*53
1494525710.45,37769,15.94,73104.8,-1.91,-40.29,-40.73,0,*5A
1494525711.71,37770,15.94,73104.8,-1.91,-40.09,-40.73,0,*50
1494525712.95,37771,16.0,73104.8,-1.91,-40.15,-40.53,0,*5E
1494525714.21,37772,15.94,73100.5,-1.93,-39.59,-40.29,0,*54
1494525715.47,37773,15.94,73096.3,-1.91,-39.47,-39.97,0,*53
1494525716.74,37774,15.94,73092.0,-1.91,-39.79,-40.47,0,*5A
1494525718.0,37775,16.0,73098.8,-1.91,-39.79,-40.47,0,*5B
1494525719.26,37776,15.94,73096.3,-1.91,-39.71,-40.47,0,*50
1494525720.51,37777,15.94,73098.0,-1.89,-39.53,-40.29,0,*50
1494525721.77,37778,15.94,73098.0,-1.91,-39.71,-40.47,0,*5E
1494525723.04,37779,15.94,73098.0,-1.91,-39.79,-40.65,0,*57
1494525724.31,37780,15.94,73098.3,-1.91,-39.79,-40.53,0,*54
1494525725.54,37781,16.0,73098.8,-1.91,-39.91,-40.65,0,*56
1494525726.83,37782,16.0,73096.3,-1.91,-40.09,-40.79,0,*57
1494525728.07,37783,15.94,73098.0,-1.91,-39.91,-40.73,0,*53
1494525729.34,37784,16.0,73100.8,-1.91,-39.97,-40.79,0,*58
1494525730.61,37785,15.94,73100.5,-1.91,-40.09,-40.91,0,*56
1494525731.87,37786,15.94,73106.5,-1.91,-39.91,-40.79,0,*5C
1494525733.13,37787,16.0,73106.8,-1.91,-39.71,-40.53,0,*5B
1494525734.4,37788,15.94,73098.0,-1.91,-39.79,-40.65,0,*59
1494525735.66,37789,16.0,73102.3,-1.91,-39.71,-40.65,0,*50
1494525736.9,37790,15.94,73100.5,-1.93,-39.79,-40.65,0,*52
1494525738.16,37791,15.94,73106.0,-1.91,-39.71,-40.53,0,*5C
1494525739.4,37792,15.94,73106.5,-1.91,-39.91,-40.73,0,*53
1494525740.69,37793,15.94,73102.5,-1.91,-39.97,-40.97,0,*5E
1494525741.95,37794,16.0,73102.3,-1.91,-39.79,-40.73,0,*53
1494525743.23,37795,16.0,73102.0,-1.91,-39.97,-40.79,0,*58
1494525744.47,37796,15.94,73096.0,-1.91,-39.91,-40.91,0,*5B
1494525745.74,37797,15.94,73100.0,-1.91,-39.79,-40.73,0,*50
1494525746.98,37798,16.0,73106.0,-1.91,-39.91,-40.73,0,*59
1494525748.24,37799,15.94,73104.0,-1.91,-39.71,-40.65,0,*51
1494525749.5,37800,15.94,73102.5,-1.91,-39.71,-40.65,0,*5E
1494525750.76,37801,16.0,73104.0,-1.91,-39.53,-40.65,0,*5F
1494525751.99,37802,15.94,73098.5,-1.91,-39.47,-40.35,0,*5C
1494525753.25,37803,16.0,73094.3,-1.91,-39.29,-40.15,0,*57
1494525754.5,37804,16.0,73098.3,-1.89,-39.41,-40.29,0,*58
1494525755.76,37805,15.94,73100.0,-1.89,-39.53,-40.59,0,*5D
1494525757.0,37806,15.94,73112.0,-1.89,-39.65,-40.59,0,*5B
1494525758.22,37807,15.94,73112.0,-1.89,-39.53,-40.65,0,*50
1494525759.46,37808,15.94,73106.8,-1.89,-39.71,-40.65,0,*5F
1494525760.67,37809,15.94,73106.0,-1.89,-39.47,-40.65,0,*5B
1494525761.89,37810,16.0,73106.0,-1.89,-39.53,-40.65,0,*56
1494525763.16,37811,16.0,73108.5,-1.89,-39.59,-40.59,0,*52
1494525764.46,37812,15.94,73104.5,-1.87,-39.79,-40.97,0,*5F
1494525765.68,37813,15.94,73104.0,-1.89,-40.29,-41.29,0,*5F
1494525766.91,37814,15.94,73102.3,-1.89,-40.21,-41.29,0,*50
1494525768.11,37815,15.94,73106.0,-1.89,-40.47,-41.49,0,*57
1494525769.34,37816,15.94,73104.8,-1.89,-40.41,-41.61,0,*58
1494525770.6,37817,16.0,73106.0,-1.91,-40.47,-41.67,0,*50
1494525771.83,37818,15.94,73110.0,-1.91,-40.47,-41.49,0,*53
1494525773.08,37819,15.94,73110.0,-1.91,-40.47,-41.55,0,*5F
1494525774.31,37820,15.94,73104.5,-1.93,-40.47,-41.55,0,*57
1494525775.53,37821,15.94,73102.0,-1.91,-40.53,-41.49,0,*5C
1494525776.79,37822,15.94,73102.0,-1.91,-40.29,-41.29,0,*54
1494525778.04,37823,16.0,73102.5,-1.91,-40.29,-41.29,0,*55
1494525779.3,37824,15.94,73106.8,-1.91,-40.35,-41.55,0,*54
1494525780.52,37825,15.94,73106.0,-1.93,-40.53,-41.55,0,*57
1494525781.75,37826,15.94,73102.5,-1.93,-40.29,-41.29,0,*52
1494525782.99,37827,15.94,73096.5,-1.93,-40.09,-41.11,0,*5A
1494525784.22,37828,15.94,73102.8,-1.93,-39.97,-41.11,0,*5C
1494525785.48,37829,15.94,73102.8,-1.91,-40.09,-41.11,0,*56
1494525786.77,37830,16.0,73102.0,-1.91,-39.97,-40.97,0,*58
1494525787.98,37831,15.94,73096.0,-1.93,-39.91,-40.91,0,*5B
1494525789.22,37832,15.94,73092.0,-1.93,-40.09,-41.11,0,*5E
1494525790.44,37833,15.94,73092.8,-1.93,-40.15,-41.11,0,*52
1494525791.67,37834,15.94,73098.3,-1.93,-40.09,-41.17,0,*5E
1494525792.89,37835,15.94,73094.8,-1.93,-40.15,-41.29,0,*5F
1494525794.14,37836,15.94,73096.8,-1.91,-40.29,-41.29,0,*51
1494525795.42,37837,15.94,73100.0,-1.91,-40.29,-41.35,0,*5D
1494525796.66,37838,15.94,73100.0,-1.93,-40.09,-41.11,0,*54
1494525797.92,37839,15.94,73106.0,-1.93,-40.09,-40.97,0,*5A
1494525799.17,37840,15.94,73106.3,-1.91,-39.91,-40.91,0,*5F
1494525800.43,37841,16.0,73112.3,-1.93,-40.09,-40.97,0,*55
1494525801.7,37842,15.94,73108.3,-1.91,-40.09,-41.11,0,*5B
1494525802.94,37843,15.94,73108.3,-1.91,-40.15,-41.29,0,*5C
1494525804.15,37844,15.94,73104.0,-1.93,-40.15,-41.17,0,*54
1494525805.37,37845,15.94,73106.0,-1.93,-40.15,-41.29,0,*58
1494525806.58,37846,15.94,73106.5,-1.93,-40.15,-41.17,0,*56
1494525807.81,37847,15.94,73102.5,-1.93,-40.35,-41.35,0,*55
1494525809.04,37848,15.94,73100.5,-1.93,-40.29,-41.29,0,*5A
1494525810.25,37849,15.94,73106.0,-1.93,-40.15,-41.11,0,*5F
1494525811.5,37850,15.94,73110.8,-1.95,-40.21,-41.17,0,*50
1494525812.76,37851,15.94,73118.5,-1.95,-40.21,-41.41,0,*52
1494525814.01,37852,15.94,73116.3,-1.95,-40.35,-41.35,0,*57
1494525815.3,37853,15.94,73092.8,-1.95,-39.79,-40.79,0,*59
1494525816.57,37854,15.94,73094.0,-1.95,-39.85,-40.97,0,*5D
1494525817.87,37855,15.94,73094.0,-1.95,-39.79,-40.85,0,*5C
1494525819.16,37856,15.94,73090.3,-1.95,-39.79,-40.85,0,*5F
1494525820.43,37857,15.94,73090.3,-1.95,-39.85,-40.97,0,*5E
1494525821.73,37858,15.94,73096.8,-1.95,-39.79,-40.97,0,*52
1494525823.0,37859,15.94,73094.5,-1.95,-39.79,-40.73,0,*59
1494525824.28,37860,15.94,73090.3,-1.95,-39.53,-40.59,0,*53
1494525825.54,37861,15.94,73090.0,-1.95,-39.15,-40.35,0,*5A
1494525826.81,37862,15.94,73098.8,-1.95,-39.59,-40.73,0,*53
1494525828.07,37863,15.94,73096.5,-1.95,-39.85,-40.85,0,*5A
1494525829.33,37864,15.94,73100.5,-1.95,-40.03,-41.23,0,*50
1494525830.57,37865,15.94,73102.3,-1.95,-39.85,-41.03,0,*53
1494525831.84,37866,15.94,73104.8,-1.95,-39.65,-40.85,0,*51
1494525833.11,37867,15.94,73108.5,-1.95,-39.85,-40.97,0,*5D
1494525834.4,37868,15.94,73102.5,-1.95,-39.79,-40.85,0,*52
1494525835.65,37869,15.94,73104.3,-1.95,-39.85,-41.03,0,*5F
1494525836.89,37870,15.94,73104.5,-1.93,-40.15,-41.35,0,*53
1494525838.1,37871,15.94,73110.0,-1.93,-40.15,-41.17,0,*52
1494525839.33,37872,15.94,73110.0,-1.95,-40.35,-41.41,0,*56
1494525840.55,37873,15.94,73108.5,-1.97,-40.21,-41.41,0,*50
1494525841.81,37874,15.94,73108.0,-1.97,-40.41,-41.55,0,*54
1494525843.1,37875,15.94,73104.8,-1.95,-40.41,-41.55,0,*57
1494525844.29,37876,15.94,73110.0,-1.97,-40.53,-41.61,0,*52
1494525845.48,37877,15.94,73110.5,-1.97,-40.53,-41.61,0,*53
1494525846.76,37878,15.94,73108.8,-1.95,-40.21,-41.23,0,*5D
1494525847.97,37879,15.94,73106.8,-1.97,-40.03,-41.03,0,*5C
1494525849.18,37880,15.94,73106.3,-1.97,-39.85,-41.03,0,*5A
1494525850.41,37881,15.94,73100.3,-1.97,-39.65,-40.79,0,*59
1494525851.63,37882,15.94,73098.5,-1.97,-39.97,-41.17,0,*5E
1494525852.86,37883,15.94,73096.3,-1.97,-40.03,-41.23,0,*5B
1494525854.12,37884,15.94,73100.8,-1.95,-40.03,-41.23,0,*5E
1494525855.38,37885,15.94,73104.3,-1.95,-40.41,-41.41,0,*5D
1494525856.61,37886,15.94,73102.5,-1.97,-40.35,-41.35,0,*5C
1494525857.87,37887,15.94,73106.5,-1.99,-40.41,-41.49,0,*5B
1494525859.09,37888,15.94,73108.5,-1.97,-40.41,-41.49,0,*5A
1494525860.32,37889,15.94,73108.8,-1.99,-40.47,-41.49,0,*53
1494525861.55,37890,15.94,73106.0,-2.01,-40.41,-41.49,0,*5F
1494525862.81,37891,15.94,73110.8,-1.99,-40.41,-41.41,0,*54
1494525864.01,37892,15.94,73108.5,-2.01,-40.47,-41.49,0,*5B
1494525865.21,37893,15.94,73110.8,-2.01,-40.47,-41.49,0,*5A
1494525866.44,37894,15.94,73116.8,-2.01,-40.65,-41.67,0,*51
1494525867.66,37895,15.94,73116.3,-1.99,-40.65,-41.61,0,*54
1494525868.91,37896,15.94,73116.3,-2.01,-40.79,-41.67,0,*5E
1494525870.11,37897,15.94,73114.3,-2.01,-40.65,-41.61,0,*54
1494525871.3,37898,15.94,73112.3,-2.01,-40.65,-41.49,0,*51
1494525872.53,37899,15.94,73112.3,-2.01,-40.59,-41.41,0,*57
1494525873.76,37900,15.94,73116.3,-2.01,-40.59,-41.29,0,*58
1494525874.99,37901,15.94,73118.0,-2.01,-40.59,-41.41,0,*57
1494525876.21,37902,15.94,73114.8,-2.01,-40.79,-41.61,0,*54
1494525877.4,37903,15.94,73116.0,-2.01,-40.65,-41.29,0,*54
1494525878.66,37904,15.94,73110.8,-2.01,-40.59,-41.23,0,*56
1494525879.89,37905,15.94,73106.0,-2.01,-40.47,-41.23,0,*58
1494525881.14,37906,15.94,73110.3,-2.01,-40.59,-41.23,0,*54
1494525882.34,37907,15.94,73110.5,-2.01,-40.65,-41.29,0,*50
1494525883.54,37908,15.94,73108.8,-2.05,-40.65,-41.29,0,*5B
1494525884.83,37909,15.94,73110.3,-2.07,-40.85,-41.35,0,*5B
1494525886.06,37910,15.94,73114.3,-2.05,-40.85,-41.29,0,*5C
1494525887.32,37911,15.94,73124.8,-2.05,-40.85,-41.35,0,*50
1494525888.58,37912,15.94,73120.3,-2.05,-40.85,-41.35,0,*53
1494525889.84,37913,15.94,73112.5,-2.07,-40.35,-40.85,0,*51
1494525891.11,37914,15.94,73120.0,-2.07,-40.35,-40.85,0,*56
1494525892.34,37915,15.94,73112.0,-2.05,-40.35,-40.85,0,*55
1494525893.6,37916,15.94,73108.3,-2.07,-39.97,-40.47,0,*5C
1494525894.87,37917,15.94,73104.0,-2.05,-39.79,-40.09,0,*55
1494525896.11,37918,15.94,73090.8,-2.05,-39.71,-40.15,0,*5F
1494525897.39,37919,15.94,73098.3,-2.07,-39.53,-39.97,0,*58
1494525898.63,37920,15.94,73098.0,-2.05,-39.79,-40.15,0,*5C
1494525899.87,37921,15.94,73100.8,-2.05,-40.09,-40.53,0,*56
1494525901.11,37922,15.94,73106.5,-2.05,-40.09,-40.65,0,*50
1494525902.31,37923,15.94,73106.5,-2.01,-40.03,-40.47,0,*5F
1494525903.55,37924,15.94,73104.8,-2.05,-40.09,-40.53,0,*53
1494525904.77,37925,15.94,73110.8,-2.05,-40.15,-40.53,0,*5F
1494525906.03,37926,15.94,73114.8,-2.01,-40.09,-40.59,0,*5F
1494525907.29,37927,15.94,73118.0,-2.01,-40.09,-40.59,0,*5E
1494525908.53,37928,15.94,73110.0,-2.05,-39.71,-40.15,0,*5C
1494525909.77,37929,15.94,73104.5,-2.05,-39.65,-39.97,0,*5C
1494525911.0,37930,15.88,73110.0,-2.01,-40.03,-40.41,0,*5B
1494525912.24,37931,15.94,73114.0,-2.01,-39.65,-40.09,0,*58
1494525913.5,37932,15.94,73104.8,-1.99,-39.65,-40.09,0,*59
1494525914.74,37933,15.94,73110.3,-2.01,-39.91,-40.41,0,*5D
1494525915.98,37934,15.94,73114.0,-2.01,-39.59,-39.91,0,*5D
1494525917.24,37935,15.94,73108.3,-1.99,-39.23,-39.65,0,*58
1494525918.5,37936,15.94,73110.0,-1.99,-39.59,-40.03,0,*58
1494525919.76,37937,15.94,73110.5,-2.01,-39.71,-40.29,0,*59
1494525920.98,37938,15.94,73110.0,-1.99,-40.03,-40.47,0,*57
1494525922.22,37939,15.94,73106.5,-1.99,-39.85,-40.47,0,*56
1494525923.48,37940,15.94,73104.5,-1.99,-39.65,-40.09,0,*5C
1494525924.74,37941,15.94,73110.3,-1.99,-39.85,-40.21,0,*59
1494525926.01,37942,15.94,73104.5,-1.99,-39.85,-40.41,0,*5C
1494525927.24,37943,15.94,73106.3,-1.99,-39.91,-40.47,0,*5E
1494525928.45,37944,15.94,73100.8,-2.01,-39.91,-40.47,0,*5B
1494525929.71,37945,15.94,73106.5,-1.99,-39.85,-40.41,0,*5B
1494525930.95,37946,15.94,73108.0,-1.99,-39.91,-40.47,0,*5B
1494525932.21,37947,15.94,73112.8,-1.99,-40.03,-40.59,0,*50
1494525933.46,37948,15.94,73114.5,-1.99,-40.21,-40.65,0,*50
1494525934.69,37949,15.94,73112.0,-2.01,-40.29,-40.91,0,*50
1494525935.98,37950,15.94,73112.3,-1.99,-40.41,-40.85,0,*51
1494525937.24,37951,15.94,73110.3,-2.01,-40.09,-40.59,0,*5F
1494525938.47,37952,15.94,73106.8,-2.01,-40.03,-40.59,0,*56
1494525939.75,37953,15.94,73106.0,-1.99,-40.29,-40.79,0,*5F
1494525941.03,37954,15.94,73106.5,-1.99,-40.29,-40.85,0,*5B
1494525942.26,37955,15.94,73104.0,-1.99,-39.85,-40.47,0,*5C
1494525943.5,37956,15.94,73104.8,-1.99,-39.91,-40.47,0,*5A
1494525944.76,37957,15.94,73102.3,-2.01,-40.09,-40.59,0,*59
1494525946.0,37958,15.94,73102.3,-2.01,-40.21,-40.79,0,*5E
1494525947.24,37959,15.94,73102.3,-2.01,-40.41,-40.91,0,*5F
1494525948.47,37960,15.94,73108.3,-2.01,-40.29,-40.91,0,*5B
1494525949.68,37961,15.94,73112.8,-2.01,-40.47,-40.91,0,*52
1494525950.91,37962,15.94,73108.0,-2.01,-40.41,-40.65,0,*5C
1494525952.17,37963,15.94,73108.8,-2.01,-40.09,-40.79,0,*5C
1494525953.39,37964,15.94,73110.0,-2.01,-40.21,-40.65,0,*5C
1494525954.6,37965,15.94,73114.0,-2.05,-40.35,-40.73,0,*5B
1494525955.86,37966,15.94,73114.8,-2.05,-40.29,-40.85,0,*5C
1494525957.09,37967,15.94,73114.8,-2.05,-40.53,-40.97,0,*53
1494525958.33,37968,15.94,73114.0,-2.05,-40.29,-40.91,0,*57
1494525959.54,37969,15.94,73112.0,-2.05,-40.47,-40.91,0,*5E
1494525960.74,37970,15.94,73108.8,-2.05,-40.53,-41.11,0,*5A
1494525961.96,37971,15.94,73110.3,-2.05,-40.15,-40.73,0,*5C
1494525963.21,37972,15.94,73108.8,-2.05,-40.15,-40.85,0,*56
1494525964.44,37973,15.94,73110.8,-2.05,-40.29,-40.91,0,*5D
1494525965.65,37974,15.94,73104.8,-2.05,-40.35,-40.91,0,*57
1494525966.93,37975,15.94,73100.5,-2.07,-40.15,-40.85,0,*53
1494525968.14,37976,15.94,73106.0,-2.05,-40.35,-41.11,0,*5C
1494525969.37,37977,15.94,73108.8,-2.07,-40.35,-41.11,0,*5F
1494525970.64,37978,15.94,73110.0,-2.07,-40.35,-40.97,0,*5F
1494525971.87,37979,15.94,73112.5,-2.07,-40.53,-41.17,0,*57
1494525973.1,37980,15.94,73110.3,-2.07,-40.35,-41.11,0,*57
1494525974.31,37981,15.94,73114.0,-2.05,-40.35,-41.17,0,*52
1494525975.55,37982,15.94,73108.0,-2.07,-40.47,-41.11,0,*50
1494525976.78,37983,15.94,73112.5,-2.07,-40.47,-41.29,0,*5A
1494525978.01,37984,15.94,73112.8,-2.07,-40.53,-41.17,0,*55
1494525979.24,37985,15.94,73110.5,-2.07,-40.47,-41.17,0,*51
1494525980.48,37986,15.94,73106.3,-2.07,-40.47,-41.17,0,*52
1494525981.71,37987,15.94,73108.3,-2.07,-40.47,-41.29,0,*5E
1494525982.95,37988,15.94,73110.0,-2.07,-40.47,-41.29,0,*51
1494525984.18,37989,15.94,73110.0,-2.07,-40.47,-41.17,0,*5D
1494525985.41,37990,15.88,73104.3,-2.09,-40.53,-41.23,0,*59
1494525986.64,37991,15.94,73102.0,-2.09,-40.41,-41.17,0,*5C
1494525987.93,37992,15.94,73102.5,-2.11,-40.41,-41.23,0,*51
1494525989.13,37993,15.94,73100.5,-2.09,-40.53,-41.17,0,*5D
1494525990.39,37994,15.94,73104.3,-2.09,-40.41,-41.23,0,*5E
1494525991.61,37995,15.94,73108.8,-2.09,-40.53,-41.35,0,*5B
1494525992.87,37996,15.94,73108.0,-2.11,-40.59,-41.41,0,*58
1494525994.1,37997,15.94,73106.3,-2.09,-40.41,-41.17,0,*5A
1494525995.33,37998,15.94,73106.8,-2.09,-40.53,-41.35,0,*56
1494525996.59,37999,15.94,73110.8,-2.11,-40.35,-41.23,0,*59
1494525997.79,38000,15.88,73106.0,-2.09,-40.35,-41.17,0,*51
1494525999.06,38001,15.94,73106.8,-2.11,-40.15,-40.97,0,*52
1494526000.3,38002,15.94,73108.8,-2.11,-40.35,-41.03,0,*5F
1494526001.53,38003,15.88,73108.3,-2.11,-40.53,-41.17,0,*5B
1494526002.76,38004,15.94,73114.3,-2.11,-40.35,-41.17,0,*5C
1494526003.99,38005,15.94,73112.5,-2.11,-40.35,-41.03,0,*58
1494526005.25,38006,15.94,73114.8,-2.11,-40.21,-41.03,0,*5E
1494526006.52,38007,15.94,73112.0,-2.11,-40.15,-40.97,0,*54
1494526007.8,38008,15.94,73114.3,-2.11,-39.97,-40.79,0,*5F
1494526009.05,38009,15.94,73112.3,-2.11,-40.15,-40.91,0,*5C
1494526010.31,38010,15.94,73116.3,-2.11,-40.03,-40.97,0,*55
1494526011.53,38011,15.88,73112.8,-2.09,-40.15,-41.03,0,*56
1494526012.79,38012,15.94,73114.8,-2.11,-40.21,-41.03,0,*5B
1494526014.02,38013,15.94,73122.3,-2.11,-40.35,-41.03,0,*5F
1494526015.28,38014,15.94,73118.8,-2.11,-40.41,-41.17,0,*5E
1494526016.57,38015,15.88,73118.0,-2.11,-40.59,-41.55,0,*50
1494526017.8,38016,15.94,73116.5,-2.09,-40.41,-41.17,0,*55
1494526019.09,38017,15.94,73122.5,-2.11,-40.41,-41.23,0,*5A
1494526020.37,38018,15.94,73124.5,-2.11,-40.21,-40.97,0,*5D
1494526021.66,38019,15.94,73122.8,-2.11,-40.41,-41.35,0,*53
1494526022.94,38020,15.88,73122.0,-2.11,-40.59,-41.35,0,*50
1494526024.2,38021,15.88,73120.0,-2.11,-40.59,-41.41,0,*52
1494526025.45,38022,15.94,73122.8,-2.13,-40.65,-41.67,0,*58
1494526026.67,38023,15.88,73116.8,-2.13,-40.65,-41.49,0,*55
1494526027.9,38024,15.88,73118.8,-2.13,-40.47,-41.29,0,*54
1494526029.12,38025,15.94,73120.8,-2.13,-40.65,-41.49,0,*53
1494526030.32,38026,15.88,73118.8,-2.15,-40.65,-41.49,0,*56
1494526031.52,38027,15.88,73116.8,-2.15,-40.65,-41.49,0,*57
1494526032.75,38028,15.88,73118.5,-2.15,-40.53,-41.35,0,*56
1494526033.98,38029,15.88,73118.0,-2.15,-40.53,-41.35,0,*57
1494526035.19,38030,15.88,73116.5,-2.15,-40.47,-41.17,0,*5A
1494526036.39,38031,15.88,73118.0,-2.15,-40.53,-41.29,0,*53
1494526037.62,38032,15.88,73116.8,-2.15,-40.53,-41.35,0,*5D
1494526038.82,38033,15.94,73120.3,-2.15,-40.53,-41.29,0,*51
1494526040.06,38034,15.88,73118.8,-2.15,-40.29,-41.17,0,*56
1494526041.31,38035,15.94,73122.0,-2.17,-40.29,-41.17,0,*55
1494526042.54,38036,15.88,73122.5,-2.17,-40.35,-41.17,0,*5B
1494526043.77,38037,15.88,73120.5,-2.17,-40.35,-41.11,0,*5C
1494526045.0,38038,15.88,73122.3,-2.17,-40.35,-41.11,0,*53
1494526046.25,38039,15.94,73120.8,-2.19,-40.21,-40.97,0,*56
1494526047.52,38040,15.88,73118.3,-2.17,-40.09,-40.91,0,*5A
1494526048.75,38041,15.88,73112.8,-2.17,-40.35,-41.17,0,*5B
1494526049.97,38042,15.94,73122.0,-2.17,-40.35,-41.29,0,*55
1494526051.2,38043,15.88,73116.8,-2.19,-40.53,-41.35,0,*57
1494526052.45,38044,15.88,73116.0,-2.17,-40.29,-41.11,0,*55
1494526053.7,38045,15.94,73116.3,-2.17,-40.15,-41.03,0,*58
1494526054.95,38046,15.88,73116.0,-2.19,-40.21,-40.97,0,*5E
1494526056.16,38047,15.88,73118.8,-2.19,-40.35,-41.11,0,*55
1494526057.38,38048,15.88,73118.3,-2.19,-40.15,-40.91,0,*51
1494526058.6,38049,15.88,73122.0,-2.19,-40.21,-41.11,0,*5E
1494526059.82,38050,15.88,73122.5,-2.19,-40.21,-41.11,0,*56
1494526061.08,38051,15.88,73122.5,-2.19,-40.21,-40.97,0,*58
1494526062.31,38052,15.88,73118.8,-2.19,-39.97,-40.73,0,*52
1494526063.55,38053,15.94,73122.0,-2.19,-39.79,-40.53,0,*51
1494526064.78,38054,15.94,73122.0,-2.19,-39.71,-40.35,0,*5E
1494526065.98,38055,15.88,73116.0,-2.19,-40.03,-40.73,0,*56
1494526067.24,38056,15.88,73118.5,-2.17,-40.09,-40.73,0,*51
1494526068.51,38057,15.94,73118.8,-2.19,-39.79,-40.59,0,*5F
1494526069.74,38058,15.88,73112.8,-2.17,-39.47,-40.15,0,*5B
1494526071.0,38059,15.88,73112.3,-2.17,-39.65,-40.29,0,*55
1494526072.23,38060,15.88,73110.0,-2.17,-39.91,-40.73,0,*5B
1494526073.47,38061,15.88,73114.0,-2.17,-39.91,-40.65,0,*5D
1494526074.7,38062,15.94,73122.5,-2.17,-39.91,-40.65,0,*5E
1494526075.99,38063,15.88,73114.8,-2.17,-39.71,-40.29,0,*59
1494526077.25,38064,15.88,73112.8,-2.17,-39.71,-40.47,0,*56
1494526078.5,38065,15.88,73114.0,-2.17,-39.97,-40.65,0,*5F
1494526079.73,38066,15.88,73116.8,-2.17,-39.91,-40.35,0,*5F
1494526080.97,38067,15.88,73110.8,-2.15,-39.65,-40.09,0,*58
1494526082.21,38068,15.88,73114.5,-2.15,-39.29,-39.91,0,*50
1494526083.41,38069,15.88,73106.3,-2.15,-39.35,-39.85,0,*59
1494526084.65,38070,15.88,73106.5,-2.13,-39.47,-39.91,0,*57
1494526085.93,38071,15.88,73096.3,-2.13,-39.03,-39.59,0,*52
1494526087.18,38072,15.88,73100.0,-2.13,-39.29,-39.65,0,*56
1494526088.47,38073,15.88,73102.5,-2.13,-39.41,-39.79,0,*54
1494526089.72,38074,15.88,73108.8,-2.13,-39.23,-39.65,0,*5A
1494526091.01,38075,15.88,73112.3,-2.11,-39.41,-39.97,0,*50
1494526092.22,38076,15.88,73104.3,-2.15,-39.47,-39.91,0,*57
1494526093.45,38077,15.88,73114.5,-2.13,-39.47,-40.03,0,*55
1494526094.73,38078,15.88,73110.8,-2.13,-39.29,-39.79,0,*51
1494526095.98,38079,15.88,73108.8,-2.11,-38.85,-39.53,0,*5D
1494526097.21,38080,15.88,73106.0,-2.09,-38.85,-39.41,0,*51
1494526098.46,38081,15.88,73102.3,-2.09,-38.67,-39.23,0,*58