#timestamp,LO_Frequency,Hit,StdDev 
1560240015.6,286047002.1,N
1560240035.4,286047003.9,N
1560240055.3,286047003.4,N
1560240075.1,286047004.8,N
1560240095.9,286047007.0,Y
1560240115.7,286047006.3,P
1560240135.5,286047009.0,P
1560240155.4,286047008.8,N
1560240175.2,286047008.5,N
1560240195.0,286047008.6,N
1560240195.9,286047008.6,N
1560240215.8,286047010.3,Y
1560240235.6,286047004.3,P
1560240255.4,286047001.3,N
1560240275.3,286047003.8,N
1560240295.1,286047003.5,N
1560240315.9,286047003.5,N
1560240335.7,286047003.3,N
1560240355.5,286047003.2,N
1560240375.4,286047004.8,Y
1560240395.2,286047004.4,P
1560240415.0,286047003.3,P
1560240416.0,286047003.3,P
1560240435.8,286047003.8,Y
1560240455.6,286047000.8,P
1560240475.5,286047000.3,N
1560240495.3,286046998.2,N
1560240515.1,286047000.6,N
1560240535.9,286047000.5,N
1560240555.7,286047000.1,N
1560240575.5,286047001.6,N
1560240595.4,286047002.7,N
1560240615.2,286047001.3,N
1560240635.1,286047003.8,N
1560240636.0,286047003.8,N
1560240655.8,286047003.9,N
1560240675.6,286047002.4,N
1560240695.5,286047002.8,N
1560240715.3,286047002.0,N
1560240735.1,286047002.8,N
1560240755.9,286047000.2,N
1560240775.7,286047002.1,N
1560240795.6,286047002.0,N
1560240815.4,286047000.1,N
1560240835.2,286047001.7,N
1560240855.1,286047001.3,N
1560240856.0,286047001.3,N
1560240875.8,286047005.8,Y
1560240895.6,286047001.8,P
1560240915.5,286047003.6,P
1560240935.3,286047003.6,P
1560240955.2,286047003.9,Y
1560240975.9,286047001.0,P
1560240995.7,286047000.5,N
1560241015.6,286046999.9,N
1560241035.4,286047000.4,N
1560241055.2,286047000.6,N
1560241075.1,286046998.3,N
1560241076.0,286046998.3,N
1560241095.8,286046998.1,N
1560241115.7,286046998.4,N
1560241135.5,286046998.4,N
1560241155.3,286046998.7,N
1560241175.2,286046998.1,N
1560241195.0,286047001.2,N
1560241195.9,286047001.2,N
1560241215.7,286046998.5,N
1560241235.6,286046998.5,N
1560241255.4,286046998.1,N
1560241275.3,286047000.3,N
1560241295.1,286047000.7,N
1560241296.0,286047000.7,N
1560241315.8,286047000.5,N
1560241335.7,286047000.5,N
1560241355.5,286046999.1,N
1560241375.3,286046997.0,N
1560241395.2,286046998.3,N
1560241415.0,286046998.2,N
1560241415.9,286046998.2,N
1560241435.8,286046999.9,N
1560241455.6,286047002.7,N
1560241475.4,286047002.3,N
1560241495.3,286047002.3,N
1560241515.1,286047002.5,N
1560241535.8,286047002.3,N
1560241555.7,286047001.6,N
1560241575.5,286046999.7,N
1560241595.4,286047001.0,N
1560241615.2,286047000.5,N
1560241635.0,286047000.7,N
1560241635.9,286047000.7,N
1560241655.8,286047000.2,N
1560241675.6,286046998.6,N
1560241695.4,286047000.1,N
1560241715.3,286047001.0,N
1560241735.1,286047002.0,N
1560241755.9,286047002.2,N
1560241775.7,286047000.3,N
1560241795.5,286047000.0,N
1560241815.4,286046998.2,N
1560241835.2,286047001.2,N
1560241855.0,286047000.3,N
1560241855.9,286047000.3,N
1560241875.8,286047000.7,N
1560241895.6,286046999.3,N
1560241915.5,286046999.5,N
1560241935.3,286046996.5,N
1560241955.1,286046998.4,N
1560241975.9,286046998.8,N
1560241995.7,286046998.4,N
1560242015.5,286046998.7,N
1560242035.4,286046996.5,N
1560242055.2,286046999.5,N
1560242075.0,286046996.8,N
1560242076.0,286046996.8,N
1560242095.8,286046998.5,N
1560242115.6,286047000.7,N
1560242135.5,286046998.2,N
1560242155.3,286047000.7,N
1560242175.1,286047001.1,N
1560242195.9,286047000.8,N
1560242215.7,286047001.1,N
1560242235.5,286046999.9,N
1560242255.4,286047002.8,N
1560242275.2,286047002.6,N
1560242295.1,286047002.6,N
1560242296.0,286047002.6,N
1560242315.8,286047002.6,N
1560242335.6,286047000.1,N
1560242355.5,286047000.0,N
1560242375.3,286047000.6,N
1560242395.2,286047000.4,N
1560242415.9,286047000.7,N
1560242435.7,286047001.0,N
1560242455.6,286047000.3,N
1560242475.4,286047001.0,N
1560242495.2,286047001.1,N
1560242515.1,286046998.6,N
1560242516.0,286046998.6,N
1560242535.8,286046998.5,N
1560242555.7,286046998.5,N
1560242575.5,286047002.8,N
1560242595.3,286047001.0,N
1560242615.2,286047000.0,N
1560242635.0,286047002.8,N
1560242635.9,286047002.8,N
1560242655.7,286047002.4,N
1560242675.6,286046999.7,N
1560242695.4,286047000.4,N
1560242715.3,286046998.3,N
1560242735.1,286047000.2,N
1560242736.0,286047000.2,N
1560242755.8,286047000.5,N
1560242775.7,286047000.2,N
1560242795.5,286046999.7,N
1560242815.3,286047002.7,N
1560242835.2,286047000.3,N
1560242855.0,286047000.5,N
1560242855.9,286047000.5,N
1560242875.8,286047000.6,N
1560242895.6,286046999.9,N
1560242915.4,286046999.8,N
1560242935.3,286046999.8,N
1560242955.1,286047000.6,N
1560242975.8,286047001.2,N
1560242995.7,286046998.2,N
1560243015.5,286046999.6,N
1560243035.4,286046995.1,Y
1560243055.2,286046995.7,P
1560243075.0,286046996.3,N
1560243075.9,286046996.3,N
1560243095.8,286046994.1,Y
1560243115.6,286046996.1,P
1560243135.5,286046993.6,P
1560243155.3,286046994.4,P
1560243175.1,286046992.5,Y
1560243195.9,286046995.0,P
1560243215.7,286046995.3,P
1560243235.5,286046995.3,P
1560243255.4,286046995.5,Y
1560243275.2,286046998.1,P
1560243295.1,286046999.2,N
1560243296.0,286046999.2,N
1560243315.8,286046999.6,N
1560243335.6,286046996.9,N
1560243355.5,286046998.0,N
1560243375.3,286046993.4,Y
1560243395.1,286046995.1,P
1560243415.9,286046995.8,N
1560243435.7,286046996.4,N
1560243455.6,286046993.3,Y
1560243475.4,286046999.1,P
1560243495.2,286046999.6,N
1560243515.1,286046998.0,N
1560243516.0,286046998.0,N
1560243535.8,286046995.7,Y
1560243555.7,286046998.7,P
1560243575.5,286046999.4,N
1560243595.3,286046999.6,N
