#timestamp,LO_Frequency,Hit,StdDev 
1513306815.2,286047005.1,N
1513306835.0,286047003.9,N
1513306835.9,286047003.9,N
1513306855.8,286047000.7,N
1513306875.6,286046997.6,N
1513306895.4,286046997.6,N
1513306915.3,286046998.4,N
1513306935.1,286046992.2,N
1513306955.9,286047002.4,N
1513306975.7,286047005.7,N
1513306995.5,286047009.4,N
1513307015.4,286047009.9,N
1513307035.2,286047006.6,N
1513307055.0,286047007.0,N
1513307055.9,286047007.0,N
1513307075.8,286047004.8,N
1513307095.6,286047001.6,N
1513307115.5,286046999.0,N
1513307135.3,286046998.9,N
1513307155.1,286047001.2,N
1513307175.9,286046998.1,N
1513307195.7,286047006.0,N
1513307215.6,286047000.5,N
1513307235.4,286046995.4,N
1513307255.2,286047004.2,N
1513307275.1,286047007.4,N
1513307276.0,286047007.4,N
1513307295.8,286047008.5,N
1513307315.6,286047007.2,N
1513307335.5,286047001.7,N
1513307355.3,286047001.6,N
1513307375.2,286046998.2,N
1513307395.9,286047008.9,N
1513307415.7,286046999.1,N
1513307435.6,286046999.1,N
1513307455.4,286046997.1,N
1513307475.3,286047000.4,N
1513307495.1,286047001.6,N
1513307496.0,286047001.6,N
1513307515.8,286046995.6,N
1513307535.7,286046993.8,N
1513307555.5,286046994.2,N
1513307575.3,286047000.1,N
1513307595.2,286047003.3,N
1513307615.0,286046999.6,N
1513307615.9,286046999.6,N
1513307635.8,286047003.8,N
1513307655.6,286047003.9,N
1513307675.4,286046998.8,N
1513307695.3,286046999.7,N
1513307715.1,286047000.3,N
1513307735.9,286046999.7,N
1513307755.7,286047003.5,N
1513307775.5,286047003.6,N
1513307795.4,286047009.2,N
1513307815.2,286047008.8,N
1513307835.0,286047005.0,N
1513307835.9,286047005.0,N
1513307855.8,286047009.6,N
1513307875.6,286047006.6,N
1513307895.5,286047004.9,N
1513307915.3,286047006.9,N
1513307935.1,286047003.0,N
1513307955.9,286047003.0,N
1513307975.7,286047003.1,N
1513307995.6,286047003.3,N
1513308015.4,286047007.6,N
1513308035.2,286046996.6,N
1513308055.1,286046994.1,N
1513308056.0,286046994.1,N
1513308075.8,286046990.4,N
1513308095.6,286046995.2,N
1513308115.5,286047001.3,N
1513308135.3,286047005.9,N
1513308155.2,286047001.9,N
1513308175.0,286047007.5,N
1513308175.9,286047007.5,N
1513308195.7,286047008.6,N
1513308215.6,286047004.3,N
1513308235.4,286047007.6,N
1513308255.3,286047003.7,N
1513308275.1,286047002.4,N
1513308276.0,286047002.4,N
1513308295.8,286047007.4,N
1513308315.7,286047013.4,N
1513308335.5,286047012.1,N
1513308355.4,286047007.6,N
1513308375.2,286047000.5,N
1513308395.0,286046999.8,N
1513308395.9,286046999.8,N
1513308415.8,286046995.0,N
1513308435.6,286046998.3,N
1513308455.4,286046999.2,N
1513308475.3,286046997.9,N
1513308495.1,286046996.7,N
1513308515.9,286047003.0,N
1513308535.7,286047008.1,N
1513308555.5,286047007.7,N
1513308575.4,286047005.7,N
1513308595.2,286047008.2,N
1513308615.0,286047008.3,N
1513308616.0,286047008.3,N
1513308635.8,286047010.8,N
1513308655.6,286047007.7,N
1513308675.5,286047008.2,N
1513308695.3,286047006.9,N
1513308715.1,286047008.5,N
1513308735.9,286047002.3,N
1513308755.7,286047002.1,N
1513308775.6,286047005.4,N
1513308795.4,286047003.0,N
1513308815.2,286047005.3,N
1513308835.1,286047001.6,N
1513308836.0,286047001.6,N
1513308855.8,286047008.6,N
1513308875.6,286046998.1,N
1513308895.5,286047000.2,N
1513308915.3,286047004.0,N
1513308935.2,286047006.0,N
1513308955.9,286047000.7,N
1513308975.7,286046995.1,N
1513308995.6,286046999.4,N
1513309015.4,286046999.3,N
1513309035.2,286047002.4,N
1513309055.1,286046995.5,N
1513309056.0,286046995.5,N
1513309075.8,286046991.8,N
1513309095.7,286046991.7,N
1513309115.5,286046993.7,N
1513309135.3,286046999.5,N
1513309155.2,286047000.3,N
1513309175.0,286047006.9,N
1513309175.9,286047006.9,N
1513309195.8,286047006.8,N
1513309215.6,286047006.3,N
1513309235.4,286047005.2,N
1513309255.3,286047010.3,N
1513309275.1,286047007.5,N
1513309295.8,286047009.4,N
1513309315.7,286047013.1,N
1513309335.5,286047013.1,N
1513309355.4,286047011.3,N
1513309375.2,286047010.2,N
1513309395.0,286047008.7,N
1513309395.9,286047008.7,N
1513309415.8,286047007.8,N
1513309435.6,286047013.5,N
1513309455.5,286047013.2,N
1513309475.3,286047010.2,N
1513309495.1,286047012.2,N
1513309515.9,286047015.6,N
1513309535.7,286047006.5,N
1513309555.6,286047006.4,N
1513309575.4,286047009.2,N
1513309595.2,286047010.5,N
1513309615.1,286047010.7,N
1513309616.0,286047010.7,N
1513309635.8,286047010.1,N
1513309655.6,286047011.3,N
1513309675.5,286047014.2,Y
1513309695.3,286047004.9,P
1513309715.2,286047007.5,P
1513309735.0,286047006.1,P
1513309735.9,286047006.1,Y
1513309755.7,286046996.4,P
1513309775.6,286046999.2,N
1513309795.4,286046995.5,N
1513309815.3,286046997.9,N
1513309835.1,286046996.1,N
1513309855.8,286046992.8,N
1513309875.7,286046990.1,N
1513309895.5,286046989.3,N
1513309915.4,286046992.1,N
1513309935.2,286046994.7,N
1513309955.0,286046994.9,N
1513309955.9,286046994.9,N
1513309975.8,286046995.7,N
1513309995.6,286046995.5,N
1513310015.4,286046996.6,N
1513310035.3,286046997.5,N
1513310055.1,286046993.6,N
1513310075.9,286046991.1,N
1513310095.7,286046989.3,N
1513310115.5,286046992.8,N
1513310135.4,286046992.4,N
1513310155.2,286046994.3,N
1513310175.1,286046989.1,N
1513310176.0,286046989.1,N
1513310195.8,286046992.9,N
1513310215.6,286046989.3,N
1513310235.5,286046991.4,N
1513310255.3,286046985.6,Y
1513310275.2,286046992.9,P
1513310295.9,286046992.2,P
1513310315.7,286046991.2,P
1513310335.6,286046990.8,Y
1513310355.4,286046998.4,P
1513310375.2,286047002.7,N
1513310395.1,286047003.6,N
1513310396.0,286047003.6,N
