#timestamp,LO_Frequency,Hit,StdDev 
1592046015.3,286047005.8,N
1592046035.1,286047008.4,N
1592046055.8,286047004.8,N
1592046075.7,286047000.2,N
1592046095.5,286047002.2,N
1592046115.4,286047004.0,N
1592046135.2,286047002.4,N
1592046155.0,286047000.5,N
1592046155.9,286047000.5,N
1592046175.8,286046999.8,N
1592046195.6,286047000.2,N
1592046215.4,286047002.4,N
1592046235.3,286047001.3,N
1592046255.1,286047003.0,N
1592046275.9,286047005.7,N
1592046295.7,286047004.5,N
1592046315.5,286047007.4,N
1592046335.4,286047008.8,N
1592046355.2,286047009.1,N
1592046375.0,286047005.2,N
1592046375.9,286047005.2,N
1592046395.8,286047005.4,N
1592046415.6,286047004.4,N
1592046435.5,286047001.8,N
1592046455.3,286047004.2,N
1592046475.1,286047003.6,N
1592046495.9,286047003.8,N
1592046515.7,286047003.7,N
1592046535.5,286047000.0,N
1592046555.4,286047002.4,N
1592046575.2,286047003.1,N
1592046595.1,286047001.8,N
1592046596.0,286047001.8,N
1592046615.8,286047002.6,N
1592046635.6,286047004.2,N
1592046655.5,286047002.6,N
1592046675.3,286046998.5,N
1592046695.1,286046997.9,N
1592046745.9,286046996.8,E
1592046755.8,286046999.2,N
1592046775.7,286047000.6,P
1592046795.5,286046998.6,N
1592046815.3,286046997.1,Y
1592046835.2,286046997.7,P
1592046855.0,286046997.2,P
1592046855.9,286046997.2,N
1592046875.8,286046999.1,N
1592046895.6,286046996.7,Y
1592046915.4,286047000.4,P
1592046935.3,286047000.5,N
1592046955.1,286046995.6,P
1592046975.9,286046994.7,N
1592046995.7,286046991.7,Y
1592047015.5,286046996.0,P
1592047035.4,286046996.0,P
1592047055.2,286046996.7,P
1592047075.0,286046999.6,N
1592047075.9,286046999.6,N
1592047095.8,286046999.3,N
1592047115.6,286046998.0,N
1592047135.5,286046995.5,Y
1592047155.3,286046996.4,P
1592047175.1,286046992.0,P
1592047195.9,286046991.9,P
1592047215.7,286046989.5,Y
1592047235.5,286046995.8,P
1592047255.4,286046992.4,P
1592047275.2,286046994.5,P
1592047295.1,286046994.1,Y
1592047296.0,286046994.1,P
1592047315.8,286046996.8,P
1592047335.6,286046996.4,N
1592047355.5,286046995.8,Y
1592047375.3,286047002.8,P
1592047395.2,286047000.3,N
1592047415.9,286046997.9,N
1592047435.7,286046996.4,N
1592047455.6,286046993.4,N
1592047475.4,286046996.4,N
1592047495.2,286046998.0,N
1592047515.1,286046999.2,N
1592047516.0,286046999.2,N
1592047535.8,286046997.0,N
1592047555.7,286046998.8,N
1592047575.5,286046999.3,N
1592047595.3,286046995.8,N
1592047615.2,286046995.2,N
1592047635.9,286046999.4,N
1592047655.7,286046999.4,N
1592047675.6,286046997.6,N
1592047695.4,286046995.5,N
1592047715.3,286046995.2,N
1592047735.1,286046998.0,N
1592047736.0,286046998.0,N
1592047755.8,286046994.9,N
1592047775.7,286046995.2,N
1592047795.5,286046995.8,N
1592047815.3,286046994.3,N
1592047835.2,286046990.5,Y
1592047855.0,286046990.6,P
1592047855.9,286046990.6,N
1592047875.8,286046990.4,P
1592047895.6,286046988.2,Y
1592047915.4,286046993.2,P
1592047935.3,286046987.9,P
1592047955.1,286046987.6,P
1592047975.9,286046985.8,Y
1592047995.7,286046996.1,P
1592048015.5,286046993.8,N
1592048035.4,286046999.6,N
1592048055.2,286046996.8,N
1592048075.1,286046999.4,N
1592048076.0,286046999.4,N
1592048095.8,286047001.5,N
1592048115.6,286047003.6,N
1592048135.5,286047005.9,N
1592048155.3,286047006.4,N
1592048175.2,286047008.3,N
1592048195.9,286047010.5,N
1592048215.7,286047009.7,N
1592048235.6,286047009.5,N
1592048255.4,286047012.2,N
1592048275.2,286047011.2,N
1592048295.1,286047009.5,N
1592048296.0,286047009.5,N
1592048315.8,286047008.4,N
1592048335.7,286047006.8,N
1592048355.5,286047006.0,N
1592048375.3,286047003.4,N
1592048395.2,286047003.1,N
1592048415.0,286047005.5,N
1592048415.9,286047005.5,N
1592048435.8,286047005.7,N
1592048455.6,286047002.9,N
1592048475.4,286047005.9,N
1592048495.3,286047003.5,N
1592048515.1,286047001.0,N
1592048535.8,286046998.4,N
1592048555.7,286046998.7,N
1592048575.5,286046998.7,N
1592048595.4,286047000.6,N
1592048615.2,286047000.2,N
1592048635.1,286047002.7,N
1592048636.0,286047002.7,N
1592048655.8,286047003.9,N
1592048675.6,286047003.6,N
1592048695.5,286047003.8,N
1592048715.3,286047003.9,N
1592048735.2,286047001.8,N
1592048755.9,286047002.6,N
1592048775.7,286047004.2,N
1592048795.6,286047004.3,N
1592048815.4,286047001.8,N
1592048835.2,286047002.8,N
1592048855.1,286047001.3,N
1592048856.0,286047001.3,N
1592048875.8,286047001.7,N
1592048895.7,286047004.2,N
1592048915.5,286047004.3,N
1592048935.3,286047000.3,N
1592048955.2,286046999.8,N
1592048975.0,286047004.3,N
1592048975.9,286047004.3,N
1592048995.8,286047004.3,N
1592049015.6,286047001.8,N
1592049035.4,286047000.5,N
1592049055.3,286047002.8,N
1592049075.1,286047004.0,N
1592049095.9,286046999.8,N
1592049115.7,286046999.0,N
1592049135.5,286046995.0,Y
1592049155.4,286046994.9,P
1592049175.2,286046997.8,N
1592049195.0,286046997.4,N
1592049196.0,286046997.4,N
1592049215.8,286046999.3,N
1592049235.6,286046998.6,N
1592049255.5,286046999.9,N
1592049275.3,286046998.5,N
1592049295.1,286046997.4,N
1592049315.9,286046995.6,N
1592049335.7,286046991.0,Y
1592049355.6,286046986.3,P
1592049375.4,286046988.3,N
1592049395.2,286046980.5,P
1592049415.1,286046977.4,Y
1592049416.0,286046977.4,P
1592049435.8,286046993.1,N
1592049455.6,286046992.8,N
1592049475.5,286046988.9,N
1592049495.3,286046991.4,N
1592049515.2,286046986.2,N
1592049535.9,286046985.0,N
1592049555.7,286046988.1,N
1592049575.6,286046986.3,Y
1592049595.4,286046997.2,P
