#timestamp,LO_Frequency,Hit 
1502647215.9,286047004.3,N
1502647235.7,286047003.9,N
1502647255.6,286047001.3,N
1502647275.4,286047001.4,N
1502647295.2,286047001.5,N
1502647315.0,286047001.3,N
1502647316.0,286047001.3,N
1502647335.8,286047003.2,N
1502647355.6,286047004.4,N
1502647375.4,286047003.0,N
1502647395.3,286047001.4,N
1502647415.1,286047005.1,N
1502647435.8,286047005.5,N
1502647455.7,286047005.6,N
1502647475.5,286047005.6,P
1502647495.3,286047004.4,N
1502647515.2,286047003.5,N
1502647535.0,286047004.2,P
1502647535.9,286047004.2,P
1502647555.8,286046999.9,N
1502647575.6,286047000.0,N
1502647595.4,286047000.4,N
1502647615.3,286046999.8,N
1502647635.1,286046998.1,N
1502647636.0,286046998.1,N
1502647655.8,286046996.8,N
1502647675.7,286046997.5,N
1502647695.5,286046998.0,N
1502647715.3,286046997.3,N
1502647735.1,286046999.0,N
1502647755.9,286046999.6,N
1502647775.7,286046997.2,N
1502647795.5,286047000.3,N
1502647815.4,286047002.3,N
1502647835.2,286047002.8,N
1502647855.0,286047000.5,N
1502647855.9,286047000.5,N
1502647875.8,286047000.6,N
1502647895.6,286046999.7,N
1502647915.4,286047000.6,N
1502647935.3,286046999.8,N
1502647955.1,286047002.7,N
1502647956.0,286047002.7,N
1502647975.8,286047000.0,N
1502647995.7,286047000.3,N
1502648015.5,286047000.5,N
1502648035.3,286047000.1,N
1502648055.1,286047000.0,N
1502648075.9,286047002.8,N
1502648095.7,286047003.5,N
1502648115.5,286046998.6,N
1502648135.4,286047000.6,N
1502648155.2,286046998.4,N
1502648175.0,286047001.1,N
1502648175.9,286047001.1,N
1502648195.8,286046998.8,N
1502648215.6,286047000.6,N
1502648235.4,286046999.2,N
1502648255.3,286046998.6,N
1502648275.1,286047001.0,N
1502648276.0,286047001.0,N
1502648295.8,286046999.1,N
1502648315.1,286046998.9,N
1502648335.9,286047000.8,N
1502648355.7,286046998.4,N
1502648375.5,286046998.3,N
1502648395.4,286046996.9,N
1502648415.2,286046997.8,N
1502648435.0,286046998.8,N
1502648435.9,286046998.8,N
1502648455.8,286046997.2,N
1502648475.6,286046997.2,N
1502648495.4,286046996.5,N
1502648515.2,286047001.0,N
1502648535.1,286046999.2,N
1502648536.0,286046999.2,N
1502648555.8,286046998.6,N
1502648575.6,286046997.3,N
1502648595.5,286046995.3,N
1502648615.3,286046995.1,N
1502648635.1,286046998.8,N
1502648655.9,286046998.2,N
1502648675.7,286046998.9,N
1502648695.5,286047000.7,N
1502648715.4,286047002.7,N
1502648735.2,286047004.0,N
1502648755.0,286046998.6,N
1502648755.9,286046998.6,N
1502648775.8,286046997.3,N
1502648795.6,286046997.8,N
1502648815.4,286046998.5,N
1502648835.3,286046999.7,N
1502648855.1,286047001.5,N
1502648856.0,286047001.5,N
1502648875.8,286047001.3,N
1502648895.7,286047002.1,N
1502648915.5,286047000.9,N
1502648935.3,286047000.5,N
1502648955.1,286046999.9,N
1502648975.9,286047000.7,N
1502648995.7,286047002.7,N
1502649015.5,286047001.1,N
1502649035.4,286046997.0,N
1502649055.2,286046998.1,N
1502649075.0,286046998.7,N
1502649075.9,286046998.7,N
1502649095.8,286046999.6,N
1502649115.6,286046999.4,N
1502649135.4,286047000.5,N
1502649155.3,286046998.1,N
1502649175.1,286047004.0,N
1502649176.0,286047004.0,N
1502649195.8,286047001.6,N
1502649215.7,286047002.7,N
1502649235.5,286046999.3,N
1502649255.3,286046998.9,N
1502649275.2,286046998.5,N
1502649295.9,286046998.7,N
1502649315.7,286046998.3,N
1502649335.5,286046998.5,N
1502649355.4,286046995.7,N
1502649375.2,286046995.5,N
1502649395.0,286046997.9,N
1502649395.9,286046997.9,N
1502649415.8,286047000.4,N
1502649435.6,286046999.0,N
1502649455.4,286046997.8,N
1502649475.3,286046997.2,N
1502649495.1,286047000.4,N
1502649515.8,286047001.1,N
1502649535.7,286047000.5,N
1502649555.5,286047001.0,N
1502649575.3,286046998.9,N
1502649595.2,286046998.7,N
1502649615.9,286047000.5,N
1502649635.7,286047003.4,N
1502649655.6,286047000.2,N
1502649675.4,286047000.3,N
1502649695.2,286046998.7,N
1502649715.0,286047001.0,N
1502649716.0,286047001.0,N
1502649735.8,286046996.6,N
1502649755.6,286046999.5,N
1502649775.4,286046998.3,N
1502649795.3,286046999.9,N
1502649815.1,286046998.4,N
1502649835.8,286046999.4,N
1502649855.7,286046996.0,N
1502649875.5,286046994.3,P
1502649895.3,286046997.9,N
1502649915.2,286046997.4,N
1502649935.0,286046996.9,N
1502649935.9,286046996.9,N
1502649955.7,286046999.4,N
1502649975.6,286047002.7,N
1502649995.4,286047005.5,N
1502650015.2,286047002.4,N
1502650035.1,286047002.2,N
1502650036.0,286047002.2,N
1502650055.8,286047001.6,N
1502650075.6,286047002.2,N
1502650095.5,286047003.7,N
1502650115.3,286047002.6,N
1502650135.1,286047000.5,N
1502650155.9,286047004.3,N
1502650175.7,286047004.0,N
1502650195.5,286047004.4,N
1502650215.3,286047003.6,N
1502650235.2,286047002.1,N
1502650255.0,286047003.8,N
1502650255.9,286047003.8,N
1502650275.7,286047006.7,N
1502650295.6,286047008.9,N
1502650315.4,286047006.6,N
1502650335.2,286047006.0,N
1502650355.1,286047006.0,N
1502650356.0,286047006.0,N
1502650375.8,286047005.6,N
1502650395.6,286047006.4,N
1502650415.5,286047004.6,N
1502650435.3,286047006.5,N
1502650455.1,286047006.5,N
1502650475.9,286047007.1,N
1502650495.7,286047006.3,N
1502650515.5,286047008.2,P
1502650535.4,286047005.9,P
1502650555.2,286047006.8,P
1502650575.0,286047005.0,P
1502650575.9,286047005.0,P
1502650595.8,286046997.8,P
1502650615.6,286046997.5,N
1502650635.4,286046997.6,N
1502650655.3,286046997.3,N
1502650675.1,286046997.9,N
1502650695.8,286046996.8,N
1502650715.7,286046996.1,N
1502650735.5,286046994.5,N
1502650755.3,286046995.0,N
1502650775.2,286046998.0,N
1502650795.9,286046995.8,N
